#timestamp,LO_Frequency 
1472734815.8,286046997.4
1472734835.8,286046997.5
1472734855.7,286047001.1
1472734875.6,286046997.7
1472734895.5,286046999.9
1472734915.5,286047002.4
1472734935.4,286046997.2
1472734955.3,286047004.5
1472734975.2,286046998.7
1472734995.2,286047000.6
1472735015.1,286046997.7
1472735016.0,286046997.7
1472735035.0,286047000.3
1472735035.9,286047000.3
1472735055.9,286047000.1
1472735075.8,286047000.9
1472735095.7,286047004.4
1472735115.6,286046999.0
1472735135.6,286047000.3
1472735155.5,286046995.0
1472735175.4,286047005.5
1472735195.3,286046996.7
1472735215.3,286047003.0
1472735235.2,286046998.4
1472735255.1,286046997.1
1472735275.0,286046996.8
1472735275.9,286046996.8
1472735295.9,286047001.8
1472735315.8,286046998.4
1472735335.7,286047001.1
1472735355.6,286046997.1
1472735375.6,286047000.0
1472735395.5,286046998.2
1472735415.4,286046998.9
1472735435.4,286047001.6
1472735455.3,286046999.6
1472735475.2,286046997.0
1472735495.1,286046997.1
1472735515.0,286047000.9
1472735516.0,286047000.9
1472735535.9,286046994.9
1472735555.8,286047005.4
1472735575.7,286046998.0
1472735595.7,286046995.0
1472735615.6,286047000.5
1472735635.5,286046998.9
1472735655.4,286047000.0
1472735675.4,286047006.0
1472735695.3,286047002.5
1472735715.2,286046999.4
1472735735.1,286046998.6
1472735755.1,286046995.6
1472735756.0,286046995.6
1472735775.0,286046999.0
1472735775.9,286046999.0
1472735795.8,286046998.1
1472735815.8,286047000.4
1472735835.7,286047000.4
1472735855.6,286046998.9
1472735875.6,286046996.6
1472735895.5,286047005.6
1472735915.4,286047000.5
1472735935.3,286047000.6
1472735955.3,286046997.8
1472735975.2,286047002.7
1472735995.1,286046995.6
1472736015.0,286046998.1
1472736015.9,286046998.1
1472736035.9,286047005.7
1472736055.8,286046997.2
1472736075.7,286046996.6
1472736095.6,286047001.2
1472736115.6,286046999.1
1472736135.5,286046999.8
1472736155.4,286047004.8
1472736175.3,286046998.3
1472736195.3,286046997.4
1472736215.2,286047003.1
1472736235.1,286047004.4
1472736255.0,286047000.7
1472736256.0,286047000.7
1472736275.9,286046995.1
1472736295.8,286046998.2
1472736315.7,286046999.2
1472736335.7,286046999.2
1472736355.6,286046997.9
1472736375.5,286047001.0
1472736395.4,286046999.5
1472736415.4,286046999.5
1472736435.3,286046999.7
1472736455.2,286047002.8
1472736475.1,286046996.7
1472736495.1,286047004.4
1472736496.0,286047004.4
1472736515.9,286046992.0
1472736535.8,286047002.7
1472736555.8,286046999.2
1472736575.7,286047003.3
1472736595.6,286046997.9
1472736615.5,286047001.0
1472736635.5,286047000.6
1472736655.4,286046999.1
1472736675.3,286047003.2
1472736695.2,286047002.7
1472736715.2,286046995.3
1472736735.1,286046999.3
1472736755.0,286047002.8
1472736755.9,286047002.8
1472736775.9,286046999.0
1472736795.8,286046999.8
1472736815.7,286047001.7
1472736835.6,286046998.7
1472736855.6,286046995.3
1472736875.5,286046998.2
1472736895.4,286047004.0
1472736915.3,286047006.6
1472736935.3,286047003.0
1472736955.2,286047002.4
1472736975.1,286047002.6
1472736995.0,286046996.7
1472736996.0,286046996.7
1472737015.9,286047003.1
1472737035.8,286046999.8
1472737055.7,286047005.2
1472737075.7,286047009.0
1472737095.6,286047004.2
1472737115.5,286046997.6
1472737135.4,286046997.9
1472737155.4,286047004.2
1472737175.3,286047000.4
1472737195.2,286047004.8
1472737215.1,286047002.7
1472737235.1,286046995.5
1472737236.0,286046995.5
1472737255.9,286047003.6
1472737275.8,286046997.2
1472737295.7,286047004.9
1472737315.7,286046996.7
1472737335.6,286047003.0
1472737355.5,286047007.3
1472737375.5,286047004.0
1472737395.4,286046995.2
1472737415.3,286047000.6
1472737435.2,286046998.3
1472737455.2,286046996.4
1472737475.1,286046993.7
1472737476.0,286046993.7
1472737495.0,286047008.7
1472737495.9,286047008.7
1472737515.9,286046997.3
1472737535.8,286046997.5
1472737555.7,286046993.6
1472737575.6,286047003.4
1472737595.6,286046998.7
1472737615.5,286047002.2
1472737635.4,286046995.2
1472737655.3,286046995.2
1472737675.3,286046995.5
1472737695.2,286047002.4
1472737715.1,286046997.4
1472737735.0,286046995.7
1472737736.0,286046995.7
1472737755.9,286047005.3
1472737775.8,286046999.3
1472737795.7,286046998.2
1472737815.7,286046998.1
1472737835.6,286047002.4
1472737855.5,286046998.3
1472737875.4,286047002.0
1472737895.4,286047008.5
1472737915.3,286046992.5
1472737935.2,286046997.2
1472737955.1,286047002.0
1472737975.1,286046998.3
1472737976.0,286046998.3
1472737995.0,286047001.4
1472737995.9,286047001.4
1472738015.8,286047001.2
1472738035.8,286046998.2
1472738055.7,286047001.4
1472738075.6,286047002.3
1472738095.6,286047001.0
1472738115.5,286046998.6
1472738135.4,286047000.3
1472738155.3,286047000.6
1472738175.3,286047000.7
1472738195.2,286047001.1
1472738215.1,286046999.7
1472738235.0,286047002.3
1472738236.0,286047002.3
1472738255.9,286046997.6
1472738275.8,286047002.5
1472738295.7,286046999.3
1472738315.6,286047000.1
1472738335.6,286047001.5
1472738355.5,286047000.5
1472738375.4,286047000.4
1472738395.3,286046998.4
