# file name; noise; peak f.; mag.; duration
20160901170844683_ZVPP-R4_snap.fits;2.98875;26474.1;2.08222;0
20160901170944758_ZVPP-R4_snap.fits;2.63078;26462.4;3.00291;0
20160901171044833_ZVPP-R4_snap.fits;2.84426;26508.5;2.85144;0
20160901171144907_ZVPP-R4_snap.fits;2.86788;26495.4;2.5707;0
20160901171244982_ZVPP-R4_snap.fits;2.2298;26487.3;2.4482;0
20160901171344057_ZVPP-R4_snap.fits;3.01281;26471.9;3.04313;0
20160901171444131_ZVPP-R4_snap.fits;2.83396;26465.3;2.54077;0
20160901171544206_ZVPP-R4_snap.fits;2.64315;26513.7;2.75427;0
20160901171644281_ZVPP-R4_snap.fits;2.76786;26499.8;2.76207;0
20160901171744355_ZVPP-R4_snap.fits;2.56369;26480.7;2.76242;0
20160901171844430_ZVPP-R4_snap.fits;2.73272;26475.6;2.68647;0
20160901171944505_ZVPP-R4_snap.fits;2.81327;26491;2.88396;0
20160901172044579_ZVPP-R4_snap.fits;2.65929;26480;3.11699;0
20160901172144654_ZVPP-R4_snap.fits;2.90765;26503.4;2.77373;0
20160901172245729_ZVPP-R4_snap.fits;2.58896;26492.4;2.67456;0
20160901172345803_ZVPP-R4_snap.fits;2.7835;26460.2;2.81105;0
20160901172445878_ZVPP-R4_snap.fits;2.68164;26469;2.42786;0
20160901172545953_ZVPP-R4_snap.fits;2.93122;26497.6;3.06749;0
20160901172645027_ZVPP-R4_snap.fits;2.93662;26500.5;2.76698;0
20160901172745102_ZVPP-R4_snap.fits;2.61353;26514.4;2.63453;0
20160901172845177_ZVPP-R4_snap.fits;2.79027;26455.1;2.62656;0
20160901172945251_ZVPP-R4_snap.fits;2.82842;26460.9;2.45328;0
20160901173045326_ZVPP-R4_snap.fits;2.97962;26492.4;2.33653;0
20160901173145401_ZVPP-R4_snap.fits;3.00126;26502.7;3.08355;0
20160901173245475_ZVPP-R4_snap.fits;2.96641;26476.3;3.32458;0
20160901173345550_ZVPP-R4_snap.fits;2.94232;26468.3;2.94399;0
20160901173445625_ZVPP-R4_snap.fits;2.66445;26485.1;2.63947;0
20160901173545699_ZVPP-R4_snap.fits;2.78026;26480;2.78383;0
20160901173646774_ZVPP-R4_snap.fits;2.95726;26470.5;2.9302;0
20160901173746849_ZVPP-R4_snap.fits;2.99364;26494.6;3.14551;0
20160901173846923_ZVPP-R4_snap.fits;2.77543;26491.7;2.6172;0
20160901173946998_ZVPP-R4_snap.fits;2.98814;26482.9;2.71476;0
20160901174046073_ZVPP-R4_snap.fits;2.76259;26474.9;2.457;0
20160901174146147_ZVPP-R4_snap.fits;2.57331;26470.5;2.07877;0
20160901174246222_ZVPP-R4_snap.fits;2.74143;26504.2;2.32478;0
20160901174346297_ZVPP-R4_snap.fits;2.48944;26489.5;2.78227;0
20160901174446371_ZVPP-R4_snap.fits;2.68441;26467.5;2.69623;0
20160901174546446_ZVPP-R4_snap.fits;2.76647;26488;2.82854;0
20160901174646521_ZVPP-R4_snap.fits;3.13172;26519.5;1.65616;0
20160901174746595_ZVPP-R4_snap.fits;2.6676;26477.8;2.45166;0
20160901174846670_ZVPP-R4_snap.fits;3.02359;26499.8;1.94866;0
20160901174946745_ZVPP-R4_snap.fits;2.81759;26502.7;3.02017;0
20160901175047819_ZVPP-R4_snap.fits;2.87892;26504.2;2.66195;0
20160901175147894_ZVPP-R4_snap.fits;2.96051;26500.5;2.58081;0
20160901175247969_ZVPP-R4_snap.fits;2.94489;26491;3.0045;0
20160901175347043_ZVPP-R4_snap.fits;2.66255;26480;2.90151;0
20160901175447118_ZVPP-R4_snap.fits;2.63957;26486.6;2.94375;0
20160901175547193_ZVPP-R4_snap.fits;2.91917;26482.2;3.02094;0
20160901175647267_ZVPP-R4_snap.fits;2.39291;26477.1;2.38347;0
20160901175747342_ZVPP-R4_snap.fits;2.84884;26451.4;2.8609;0
20160901175847417_ZVPP-R4_snap.fits;2.90026;26488.8;2.76452;0
20160901175947491_ZVPP-R4_snap.fits;2.69384;26491;3.07477;0
20160901180047566_ZVPP-R4_snap.fits;3.90169;26488;3.63363;0
20160901180147641_ZVPP-R4_snap.fits;3.5765;26496.8;3.0931;0
20160901180247715_ZVPP-R4_snap.fits;3.53982;26537.8;2.87844;0
20160901180347790_ZVPP-R4_snap.fits;3.24903;26496.1;2.9025;0
20160901180448865_ZVPP-R4_snap.fits;2.92622;26518.8;3.04033;0
20160901180548939_ZVPP-R4_snap.fits;3.24759;26493.2;4.05323;0
20160901180648014_ZVPP-R4_snap.fits;3.23141;26450;2.62546;0
20160901180748089_ZVPP-R4_snap.fits;3.11971;26507.8;2.66937;0
