# file name; noise; peak f.; mag.; duration
20160901210901603_ZVPP-R4_snap.fits;3.20474;26504.9;2.6373;0
20160901211001678_ZVPP-R4_snap.fits;2.58955;26525.4;2.76331;0
20160901211101753_ZVPP-R4_snap.fits;2.60343;26453.6;2.32892;0
20160901211201827_ZVPP-R4_snap.fits;2.78218;26527.6;2.65123;0
20160901211301902_ZVPP-R4_snap.fits;2.54785;26543.7;2.74271;0
20160901211401977_ZVPP-R4_snap.fits;2.69831;26512.9;2.78178;0
20160901211501051_ZVPP-R4_snap.fits;2.78996;26523.9;3.20084;0
20160901211601126_ZVPP-R4_snap.fits;2.85762;26524.7;2.71031;0
20160901211701201_ZVPP-R4_snap.fits;2.85452;26545.9;2.49698;0
20160901211801275_ZVPP-R4_snap.fits;2.88408;26513.7;2.43569;0
20160901211901350_ZVPP-R4_snap.fits;2.70973;26516.6;2.33475;0
20160901212002425_ZVPP-R4_snap.fits;2.57685;26528.3;2.44198;0
20160901212102499_ZVPP-R4_snap.fits;2.50861;26531.2;2.35913;0
20160901212202574_ZVPP-R4_snap.fits;2.42151;26535.6;3.02879;0
20160901212302649_ZVPP-R4_snap.fits;2.54422;26537.8;2.67361;0
20160901212402723_ZVPP-R4_snap.fits;2.86809;26546.6;2.35612;0
20160901212502798_ZVPP-R4_snap.fits;2.84075;26499;1.98386;0
20160901212602873_ZVPP-R4_snap.fits;2.7498;26545.2;2.82579;0
20160901212702947_ZVPP-R4_snap.fits;2.51936;26533.4;3.07073;0
20160901212802022_ZVPP-R4_snap.fits;3.96453;26526.1;3.37514;0
20160901212902097_ZVPP-R4_snap.fits;2.56579;26540.8;2.31666;0
20160901213002171_ZVPP-R4_snap.fits;2.65299;26523.9;3.1341;0
20160901213102246_ZVPP-R4_snap.fits;2.86761;26543;2.49938;0
20160901213202321_ZVPP-R4_snap.fits;2.58575;26545.9;2.97742;0
20160901213302395_ZVPP-R4_snap.fits;2.62502;26540.8;2.87831;0
20160901213402470_ZVPP-R4_snap.fits;2.78989;26548.1;2.30203;0
20160901213503545_ZVPP-R4_snap.fits;2.4713;26518.1;2.52443;0
20160901213603619_ZVPP-R4_snap.fits;2.7586;26543.7;2.886;0
20160901213703694_ZVPP-R4_snap.fits;2.51666;26529.8;2.65787;0
20160901213803769_ZVPP-R4_snap.fits;2.71763;26523.9;3.06502;0
20160901213903843_ZVPP-R4_snap.fits;2.65724;26537.1;2.46828;0
20160901214003918_ZVPP-R4_snap.fits;2.61993;26547.4;2.84778;0
20160901214103993_ZVPP-R4_snap.fits;2.77488;26545.9;2.73008;0
20160901214203067_ZVPP-R4_snap.fits;2.72343;26538.6;2.73749;0
20160901214303142_ZVPP-R4_snap.fits;2.80726;26538.6;2.66446;0
20160901214403217_ZVPP-R4_snap.fits;2.58418;26520.3;2.83851;0
20160901214503291_ZVPP-R4_snap.fits;2.97081;26485.8;2.45295;0
20160901214603366_ZVPP-R4_snap.fits;2.80758;26510;2.07199;0
20160901214703441_ZVPP-R4_snap.fits;2.8695;26537.1;3.61579;0
20160901214803515_ZVPP-R4_snap.fits;2.30186;26506.3;2.16895;0
20160901214904590_ZVPP-R4_snap.fits;2.95706;26544.4;2.68683;0
20160901215004665_ZVPP-R4_snap.fits;2.59101;26515.9;2.00461;0
20160901215104739_ZVPP-R4_snap.fits;2.44299;26480;1.81915;0
20160901215204814_ZVPP-R4_snap.fits;2.5591;26534.9;2.84971;0
20160901215304889_ZVPP-R4_snap.fits;2.76524;26523.9;2.85555;0
20160901215404963_ZVPP-R4_snap.fits;2.76004;26471.9;2.2267;0
20160901215504038_ZVPP-R4_snap.fits;2.81989;26531.2;2.20289;0
20160901215604113_ZVPP-R4_snap.fits;2.70598;26479.2;2.20798;0
20160901215704187_ZVPP-R4_snap.fits;2.43237;26464.6;2.35919;0
20160901215804262_ZVPP-R4_snap.fits;2.58335;26479.2;2.33965;0
20160901215904337_ZVPP-R4_snap.fits;2.70699;26542.2;2.63557;0
20160901220004411_ZVPP-R4_snap.fits;2.82272;26455.8;2.65339;0
20160901220104486_ZVPP-R4_snap.fits;2.6746;26454.3;2.40625;0
20160901220204561_ZVPP-R4_snap.fits;2.61186;26548.1;2.97746;0
20160901220305635_ZVPP-R4_snap.fits;2.63553;26450.7;2.52194;0
20160901220405710_ZVPP-R4_snap.fits;2.56498;26543.7;2.73944;0
20160901220505785_ZVPP-R4_snap.fits;2.36375;26527.6;2.7324;0
20160901220605859_ZVPP-R4_snap.fits;2.9102;26545.2;2.76178;0
20160901220705934_ZVPP-R4_snap.fits;2.74816;26535.6;2.04817;0
20160901220805009_ZVPP-R4_snap.fits;2.64688;26537.8;2.51864;0
