# file name; noise; peak f.; mag.; duration
20160901120424283_ZVPP-R4_snap.fits;3.03922;26506.3;3.36651;0
20160901120524358_ZVPP-R4_snap.fits;3.02027;26485.1;3.41093;0
20160901120625433_ZVPP-R4_snap.fits;2.85914;26529.8;2.62887;0
20160901120725507_ZVPP-R4_snap.fits;3.26929;26500.5;2.88547;0
20160901120825582_ZVPP-R4_snap.fits;3.2298;26507.1;2.47794;0
20160901120925657_ZVPP-R4_snap.fits;3.04071;26498.3;3.26099;0
20160901121025731_ZVPP-R4_snap.fits;2.83828;26499.8;3.45093;0
20160901121125806_ZVPP-R4_snap.fits;2.85158;26482.2;3.09972;0
20160901121237881_ZVPP-R4_snap.fits;2.83797;26464.6;2.66445;0
20160901121337955_ZVPP-R4_snap.fits;3.59901;26504.2;3.06671;0
20160901121437030_ZVPP-R4_snap.fits;2.89105;26464.6;2.60949;0
20160901121537105_ZVPP-R4_snap.fits;2.97763;26536.4;2.75255;0
20160901121637179_ZVPP-R4_snap.fits;3.75898;26466.8;3.15775;0
20160901121738254_ZVPP-R4_snap.fits;2.97741;26511.5;2.85794;0
20160901121838329_ZVPP-R4_snap.fits;2.97531;26500.5;3.21405;0
20160901121938403_ZVPP-R4_snap.fits;3.30933;26460.2;2.54742;0
20160901122038478_ZVPP-R4_snap.fits;3.027;26499.8;3.09525;0
20160901122138553_ZVPP-R4_snap.fits;2.99239;26494.6;2.74493;0
20160901122238627_ZVPP-R4_snap.fits;2.95164;26484.4;3.28618;0
20160901122338702_ZVPP-R4_snap.fits;2.68436;26499.8;3.03674;0
20160901122438777_ZVPP-R4_snap.fits;2.95868;26499;3.19589;0
20160901122538851_ZVPP-R4_snap.fits;2.96484;26499.8;3.24732;0
20160901122638926_ZVPP-R4_snap.fits;2.91922;26502.7;2.95599;0
20160901122738001_ZVPP-R4_snap.fits;3.07393;26463.9;2.74426;0
20160901122838075_ZVPP-R4_snap.fits;3.24999;26504.9;2.53728;0
20160901122938150_ZVPP-R4_snap.fits;3.23523;26486.6;4.20801;0
20160901123038225_ZVPP-R4_snap.fits;2.97818;26492.4;3.31973;0
20160901123138299_ZVPP-R4_snap.fits;3.43375;26502;2.66439;0
20160901123239374_ZVPP-R4_snap.fits;2.91827;26466.1;3.37749;0
20160901123724449_ZVPP-R4_snap.fits;2.70313;26482.9;2.72726;0
20160901123824523_ZVPP-R4_snap.fits;3.32528;26475.6;2.65587;0
20160901123924598_ZVPP-R4_snap.fits;3.25893;26499.8;3.37161;0
20160901124024673_ZVPP-R4_snap.fits;2.98853;26460.9;2.51428;0
20160901124125747_ZVPP-R4_snap.fits;3.11546;26512.9;2.34654;0
20160901124225822_ZVPP-R4_snap.fits;3.08669;26474.1;2.47813;0
20160901124325897_ZVPP-R4_snap.fits;2.9816;26499.8;3.3433;0
20160901124425971_ZVPP-R4_snap.fits;3.08605;26498.3;2.83735;0
20160901124525046_ZVPP-R4_snap.fits;3.2235;26500.5;2.62012;0
20160901124625121_ZVPP-R4_snap.fits;2.60575;26486.6;3.3558;0
20160901124725195_ZVPP-R4_snap.fits;2.44312;26485.1;3.00402;0
20160901124825270_ZVPP-R4_snap.fits;2.92288;26463.1;2.16068;0
20160901124925345_ZVPP-R4_snap.fits;3.04288;26474.9;3.58835;0
20160901125025419_ZVPP-R4_snap.fits;2.97707;26501.2;2.32034;0
20160901125125494_ZVPP-R4_snap.fits;3.03607;26480;2.89337;0
20160901125225569_ZVPP-R4_snap.fits;3.86655;26478.5;3.2339;0
20160901125325643_ZVPP-R4_snap.fits;3.315;26475.6;3.89721;0
20160901125425718_ZVPP-R4_snap.fits;2.64982;26499;2.30663;0
20160901125526793_ZVPP-R4_snap.fits;2.79978;26507.1;2.37645;0
20160901125626867_ZVPP-R4_snap.fits;2.85381;26482.9;2.89169;0
20160901125726942_ZVPP-R4_snap.fits;3.3187;26477.8;4.28326;0
20160901125826017_ZVPP-R4_snap.fits;2.75576;26481.4;2.39375;0
20160901125926091_ZVPP-R4_snap.fits;2.42189;26485.8;2.72139;0
20160901130026166_ZVPP-R4_snap.fits;3.16098;26480;2.78704;0
20160901130126241_ZVPP-R4_snap.fits;2.79295;26481.4;2.81372;0
20160901130226315_ZVPP-R4_snap.fits;2.60176;26498.3;3.21021;0
20160901130326390_ZVPP-R4_snap.fits;2.67702;26486.6;3.32454;0
20160901130426465_ZVPP-R4_snap.fits;2.71527;26499.8;2.54008;0
20160901130526539_ZVPP-R4_snap.fits;3.14069;26495.4;3.15635;0
20160901130626614_ZVPP-R4_snap.fits;2.88692;26475.6;2.7522;0
20160901130726689_ZVPP-R4_snap.fits;2.63631;26469;2.71103;0
