#timestamp,LO_Frequency 
1472727615.4,286046998.7
1472727635.3,286046998.1
1472727655.3,286047001.4
1472727675.2,286047003.3
1472727695.1,286046999.7
1472727715.0,286047000.6
1472727716.0,286047000.6
1472727735.9,286046995.0
1472727755.8,286047000.4
1472727775.7,286046998.2
1472727795.7,286047000.8
1472727815.6,286046999.2
1472727835.5,286046995.1
1472727855.5,286047000.6
1472727875.4,286046999.5
1472727895.3,286046995.1
1472727915.3,286046998.4
1472727935.2,286046999.0
1472727955.1,286046998.1
1472727975.1,286047001.8
1472727976.0,286047001.8
1472727995.0,286046997.2
1472727995.9,286046997.2
1472728015.9,286047005.8
1472728035.8,286046999.6
1472728055.7,286046997.2
1472728075.6,286046997.3
1472728095.6,286046998.5
1472728115.5,286046999.9
1472728135.4,286047004.4
1472728155.3,286046997.1
1472728175.3,286046996.5
1472728195.2,286046996.9
1472728215.1,286046999.1
1472728235.0,286047004.8
1472728236.0,286047004.8
1472728255.9,286046996.4
1472728275.8,286046993.4
1472728295.7,286047002.3
1472728315.7,286046999.7
1472728335.6,286047002.2
1472728355.5,286046998.2
1472728375.4,286047001.8
1472728395.4,286046995.8
1472728415.3,286046996.1
1472728435.2,286046999.7
1472728455.1,286046998.7
1472728475.1,286046998.3
1472728476.0,286046998.3
1472728495.9,286047002.5
1472728515.8,286046997.0
1472728535.7,286047000.0
1472728555.7,286047009.3
1472728575.6,286047006.5
1472728595.5,286047011.6
1472728615.4,286047001.8
1472728635.4,286047002.3
1472728655.3,286047006.0
1472728675.2,286046990.1
1472728695.1,286046993.8
1472728715.1,286046993.3
1472728716.0,286046993.3
1472728735.0,286047005.3
1472728735.9,286047005.3
1472728755.8,286046999.5
1472728775.8,286046998.9
1472728795.7,286046991.8
1472728815.6,286046993.4
1472728835.6,286046998.5
1472728855.5,286047000.5
1472728875.4,286046999.8
1472728895.4,286047000.5
1472728915.3,286046991.6
1472728935.2,286046997.0
1472728955.2,286047006.9
1472728975.1,286046996.7
1472728995.0,286046994.9
1472728995.9,286046994.9
1472729015.9,286047004.9
1472729035.8,286047003.7
1472729055.7,286047004.0
1472729075.6,286046991.9
1472729095.6,286046996.6
1472729115.5,286046999.9
1472729135.4,286047000.0
1472729155.4,286046997.8
1472729175.3,286046998.0
1472729195.2,286046996.3
1472729215.2,286046994.9
1472729235.1,286046999.7
1472729255.0,286046998.5
1472729256.0,286046998.5
1472729275.9,286046997.1
1472729295.8,286047004.3
1472729315.8,286047000.7
1472729335.7,286046999.2
1472729355.6,286046999.4
1472729375.6,286046998.8
1472729395.5,286047002.6
1472729415.4,286046998.5
1472729435.3,286047000.7
1472729455.3,286046995.9
1472729475.2,286046993.6
1472729495.1,286047001.0
1472729515.1,286046995.7
1472729516.0,286046995.7
1472729535.9,286047007.5
1472729555.8,286046994.7
1472729575.7,286046995.5
1472729595.7,286046999.5
1472729615.6,286047000.9
1472729635.5,286046997.0
1472729655.5,286047006.8
1472729675.4,286047003.6
1472729695.3,286046997.4
1472729715.3,286046999.9
1472729735.2,286047000.6
1472729755.1,286047001.0
1472729775.1,286046998.4
1472729776.0,286046998.4
1472729795.0,286047001.4
1472729795.9,286047001.4
1472729815.9,286046993.0
1472729835.8,286046993.8
1472729855.7,286046999.9
1472729875.6,286047001.4
1472729895.6,286046996.7
1472729915.5,286047007.5
1472729935.4,286046995.7
1472729955.4,286047004.1
1472729975.3,286047007.1
1472729995.2,286046997.6
1472730015.1,286047005.5
1472730035.1,286047003.5
1472730036.0,286047003.5
1472730055.0,286046992.3
1472730055.9,286046992.3
1472730075.9,286047015.6
1472730095.8,286047005.5
1472730115.7,286046993.3
1472730135.7,286046995.2
1472730155.6,286046994.1
1472730175.5,286046996.2
1472730195.5,286047002.7
1472730215.4,286046994.5
1472730235.3,286046998.9
1472730255.2,286047000.8
1472730275.2,286046997.1
1472730295.1,286046998.9
1472730315.0,286046998.7
1472730315.9,286046998.7
1472730335.9,286047002.8
1472730355.8,286046995.8
1472730375.7,286046997.7
1472730395.7,286046997.0
1472730415.6,286046998.6
1472730435.5,286047000.9
1472730455.4,286047002.8
1472730475.4,286047001.1
1472730495.3,286046996.1
1472730515.2,286047004.1
1472730535.2,286046996.5
1472730555.1,286047001.2
1472730575.0,286046995.3
1472730576.0,286046995.3
1472730595.9,286047003.8
1472730615.8,286047000.7
1472730635.7,286047001.8
1472730655.7,286047004.4
1472730675.6,286046994.9
1472730695.5,286047003.9
1472730715.5,286046998.6
1472730735.4,286046998.1
1472730755.3,286047004.2
1472730775.2,286047001.1
1472730795.2,286046995.1
1472730815.1,286047003.8
1472730835.0,286046995.4
1472730836.0,286046995.4
1472730855.9,286047006.8
1472730875.8,286047003.9
1472730895.8,286046997.4
1472730915.7,286047000.7
1472730935.6,286047001.2
1472730955.5,286047001.2
1472730975.5,286046998.0
1472730995.4,286046995.3
1472731015.3,286046999.3
1472731035.3,286047000.3
1472731055.2,286047003.0
1472731075.1,286046996.7
1472731095.1,286047000.7
1472731096.0,286047000.7
1472731115.0,286046998.2
1472731115.9,286046998.2
1472731135.9,286047005.7
1472731155.8,286046995.4
1472731175.7,286046999.0
1472731195.7,286047000.0
