#timestamp,LO_Frequency 
1472688015.7,286047001.5
1472688035.6,286047002.0
1472688055.5,286046999.1
1472688075.5,286046998.5
1472688095.4,286047001.5
1472688115.3,286047008.1
1472688135.3,286047001.1
1472688155.2,286047003.3
1472688175.1,286047010.2
1472688195.0,286047001.9
1472688196.0,286047001.9
1472688215.9,286046990.6
1472688235.8,286046997.6
1472688255.7,286046998.7
1472688275.6,286046998.4
1472688295.6,286046998.5
1472688315.5,286047004.6
1472688335.4,286047005.4
1472688355.4,286047003.8
1472688375.3,286047003.5
1472688395.2,286047000.6
1472688415.1,286046998.9
1472688435.1,286047005.6
1472688436.0,286047005.6
1472688455.9,286046995.1
1472688475.8,286046997.1
1472688495.7,286046995.8
1472688515.7,286046996.8
1472688535.6,286047006.4
1472688555.5,286046999.5
1472688575.4,286046995.3
1472688595.4,286046999.7
1472688615.3,286046999.8
1472688635.2,286046997.1
1472688655.1,286047005.6
1472688675.1,286046997.4
1472688676.0,286046997.4
1472688695.0,286047000.9
1472688695.9,286047000.9
1472688715.9,286046999.5
1472688735.8,286046998.3
1472688755.7,286047004.0
1472688775.6,286046998.7
1472688795.6,286047006.7
1472688815.5,286047000.6
1472688835.4,286046993.4
1472688855.3,286046998.5
1472688875.3,286047000.9
1472688895.2,286046999.9
1472688915.1,286047003.2
1472688935.0,286047001.4
1472688936.0,286047001.4
1472688955.9,286047002.8
1472688975.8,286046997.4
1472688995.7,286047003.5
1472689015.7,286046999.0
1472689035.6,286046997.7
1472689055.5,286047000.5
1472689075.4,286047000.0
1472689095.4,286047001.1
1472689115.3,286047002.5
1472689135.2,286046997.1
1472689155.1,286047001.2
1472689175.1,286047003.5
1472689176.0,286047003.5
1472689195.9,286047003.7
1472689215.8,286046997.6
1472689235.7,286046994.7
1472689255.7,286047001.3
1472689275.6,286047000.6
1472689295.5,286046994.2
1472689315.4,286046994.7
1472689335.4,286046997.3
1472689355.3,286046998.1
1472689375.2,286047010.2
1472689395.1,286047004.9
1472689415.1,286047008.9
1472689416.0,286047008.9
1472689435.0,286046992.6
1472689435.9,286046992.6
1472689455.9,286047007.4
1472689475.8,286046999.4
1472689495.7,286046996.4
1472689515.6,286046988.7
1472689535.6,286047002.0
1472689555.5,286046997.3
1472689575.4,286046994.9
1472689595.3,286047003.6
1472689615.3,286046998.8
1472689635.2,286046996.8
1472689655.1,286046998.2
1472689675.0,286047001.8
1472689675.9,286047001.8
1472689695.9,286047004.5
1472689715.8,286047004.3
1472689735.7,286046998.6
1472689755.6,286046998.3
1472689775.6,286047003.6
1472689795.5,286047000.5
1472689815.4,286047006.6
1472689835.4,286047002.0
1472689855.3,286046998.1
1472689875.2,286047000.0
1472689895.1,286047001.3
1472689915.1,286046994.0
1472689916.0,286046994.0
1472689935.9,286047009.1
1472689955.8,286046999.6
1472689975.7,286047002.8
1472689995.7,286046995.0
1472690015.6,286046998.3
1472690035.5,286047009.9
1472690055.4,286047001.8
1472690075.4,286047004.8
1472690095.3,286047000.3
1472690115.2,286046990.5
1472690135.2,286047003.4
1472690155.1,286046996.9
1472690156.0,286046996.9
1472690175.0,286047001.4
1472690175.9,286047001.4
1472690195.9,286046995.9
1472690215.8,286046997.3
1472690235.7,286046997.1
1472690255.6,286046997.2
1472690275.6,286047000.2
1472690295.5,286047003.5
1472690315.4,286047003.1
1472690335.3,286047000.3
1472690355.3,286047003.5
1472690375.2,286047002.2
1472690395.1,286046999.5
1472690415.0,286046993.8
1472690416.0,286046993.8
1472690435.9,286047013.3
1472690455.8,286047000.4
1472690475.7,286047005.4
1472690495.7,286046996.3
1472690515.6,286047002.6
1472690535.5,286047003.6
1472690555.4,286046990.3
1472690575.4,286047001.2
1472690595.3,286046997.6
1472690615.2,286046997.3
1472690635.1,286046998.8
1472690655.1,286046998.4
1472690656.0,286046998.4
1472690675.0,286046999.1
1472690675.9,286046999.1
1472690695.9,286047002.4
1472690715.8,286047003.9
1472690735.7,286047001.6
1472690755.6,286047004.1
1472690775.6,286046990.1
1472690795.5,286047005.9
1472690815.4,286047001.7
1472690835.3,286046991.0
1472690855.3,286047006.0
1472690875.2,286046997.8
1472690895.1,286047004.3
1472690915.0,286046994.8
1472690915.9,286046994.8
1472690935.9,286047002.9
1472690955.8,286046995.1
1472690975.7,286047010.8
1472690995.6,286047003.8
1472691015.6,286046995.4
1472691035.5,286047000.5
1472691055.4,286047002.7
1472691075.3,286046993.5
1472691095.3,286047003.9
1472691115.2,286047007.3
1472691135.1,286046999.9
1472691155.0,286046998.3
1472691156.0,286046998.3
1472691175.9,286047010.4
1472691195.8,286046998.9
1472691215.7,286046995.5
1472691235.7,286046998.6
1472691255.6,286047005.6
1472691275.5,286047001.5
1472691295.5,286046996.9
1472691315.4,286046998.9
1472691335.3,286046991.8
1472691355.2,286047002.7
1472691375.2,286046998.8
1472691395.1,286047001.0
1472691396.0,286047001.0
1472691415.0,286047001.4
1472691415.9,286047001.4
1472691435.9,286046998.6
1472691455.8,286046991.8
1472691475.7,286047006.4
1472691495.6,286047001.6
1472691515.6,286047008.0
1472691535.5,286047006.6
1472691555.4,286047000.5
1472691575.3,286046995.3
1472691595.3,286047007.6
