# file name; noise; peak f.; mag.; duration
20160901150835723_ZVPP-R4_snap.fits;2.42951;26455.1;2.73644;0
20160901150935798_ZVPP-R4_snap.fits;3.00142;26491.7;2.74329;0
20160901151035873_ZVPP-R4_snap.fits;3.07086;26485.8;3.1257;0
20160901151135947_ZVPP-R4_snap.fits;2.8348;26467.5;3.1278;0
20160901151235022_ZVPP-R4_snap.fits;2.82491;26471.9;3.29219;0
20160901151335097_ZVPP-R4_snap.fits;2.65987;26473.4;2.85934;0
20160901151435171_ZVPP-R4_snap.fits;2.96538;26504.2;2.93486;0
20160901151535246_ZVPP-R4_snap.fits;2.93481;26470.5;3.12381;0
20160901151636321_ZVPP-R4_snap.fits;2.56883;26478.5;2.76917;0
20160901151736395_ZVPP-R4_snap.fits;2.49591;26466.1;2.35954;0
20160901151841494_ZVPP-R4_met.fits;3.06567;26499.8;25.3926;0.682667
20160901151836470_ZVPP-R4_snap.fits;2.82476;26493.9;2.48213;0
20160901151936545_ZVPP-R4_snap.fits;2.90237;26489.5;3.00361;0
20160901152036619_ZVPP-R4_snap.fits;2.90036;26473.4;3.04272;0
20160901152136694_ZVPP-R4_snap.fits;2.95179;26524.7;2.29592;0
20160901152236769_ZVPP-R4_snap.fits;2.90242;26463.9;2.84718;0
20160901152336843_ZVPP-R4_snap.fits;2.64594;26515.9;2.26762;0
20160901152436918_ZVPP-R4_snap.fits;2.80304;26468.3;2.91774;0
20160901152536993_ZVPP-R4_snap.fits;2.53157;26466.8;2.96575;0
20160901152636067_ZVPP-R4_snap.fits;2.38165;26463.1;2.62037;0
20160901152736142_ZVPP-R4_snap.fits;2.79308;26497.6;2.78023;0
20160901152836217_ZVPP-R4_snap.fits;2.58437;26450.7;2.63568;0
20160901152936291_ZVPP-R4_snap.fits;2.65099;26485.1;3.00166;0
20160901153037366_ZVPP-R4_snap.fits;2.61248;26476.3;2.5213;0
20160901153137441_ZVPP-R4_snap.fits;2.47333;26472.7;2.33247;0
20160901153237515_ZVPP-R4_snap.fits;2.41439;26458.7;3.01434;0
20160901153337590_ZVPP-R4_snap.fits;2.63634;26474.1;2.3154;0
20160901153437665_ZVPP-R4_snap.fits;2.76239;26524.7;2.3692;0
20160901153537739_ZVPP-R4_snap.fits;2.51806;26453.6;2.54298;0
20160901153637814_ZVPP-R4_snap.fits;3.09298;26470.5;3.06557;0
20160901153737889_ZVPP-R4_snap.fits;2.63825;26457.3;2.75624;0
20160901153837963_ZVPP-R4_snap.fits;2.79204;26483.6;2.82308;0
20160901153937038_ZVPP-R4_snap.fits;3.23638;26494.6;3.04377;0
20160901154037113_ZVPP-R4_snap.fits;3.31507;26458;2.98921;0
20160901154137187_ZVPP-R4_snap.fits;2.93567;26452.1;2.5254;0
20160901154237262_ZVPP-R4_snap.fits;2.91866;26478.5;2.90813;0
20160901154337337_ZVPP-R4_snap.fits;3.38386;26547.4;3.4032;0
20160901154437411_ZVPP-R4_snap.fits;2.48113;26472.7;2.93525;0
20160901154538486_ZVPP-R4_snap.fits;2.6185;26471.9;3.0651;0
20160901154638561_ZVPP-R4_snap.fits;2.41586;26488.8;2.66847;0
20160901154738635_ZVPP-R4_snap.fits;2.98771;26466.8;3.32616;0
20160901154838710_ZVPP-R4_snap.fits;3.04523;26473.4;3.07385;0
20160901154938785_ZVPP-R4_snap.fits;2.77168;26473.4;2.44505;0
20160901155038859_ZVPP-R4_snap.fits;2.73653;26507.8;2.68136;0
20160901155138934_ZVPP-R4_snap.fits;2.77094;26546.6;3.55243;0
20160901155238009_ZVPP-R4_snap.fits;2.65953;26474.1;2.84146;0
20160901155338083_ZVPP-R4_snap.fits;2.82004;26467.5;2.89906;0
20160901155438158_ZVPP-R4_snap.fits;3.12048;26462.4;2.68023;0
20160901155538233_ZVPP-R4_snap.fits;2.93317;26488.8;2.80029;0
20160901155638307_ZVPP-R4_snap.fits;2.88829;26502;2.73242;0
20160901155738382_ZVPP-R4_snap.fits;2.70185;26489.5;3.00564;0
20160901155839457_ZVPP-R4_snap.fits;2.80052;26475.6;2.73996;0
20160901155939531_ZVPP-R4_snap.fits;2.68799;26463.9;3.06218;0
20160901160039606_ZVPP-R4_snap.fits;3.07145;26491.7;2.4849;0
20160901160139681_ZVPP-R4_snap.fits;2.68904;26476.3;2.69971;0
20160901160239755_ZVPP-R4_snap.fits;2.6541;26458.7;2.37651;0
20160901160339830_ZVPP-R4_snap.fits;2.75169;26472.7;3.07629;0
20160901160439905_ZVPP-R4_snap.fits;2.91808;26468.3;2.61759;0
20160901160539979_ZVPP-R4_snap.fits;2.87296;26468.3;3.09884;0
20160901160639054_ZVPP-R4_snap.fits;2.87284;26474.1;3.02695;0
20160901160739129_ZVPP-R4_snap.fits;3.0241;26500.5;3.12248;0
