# file name; noise; peak f.; mag.; duration
20160901130826763_ZVPP-R4_snap.fits;2.54894;26485.8;3.01945;0
20160901130927838_ZVPP-R4_snap.fits;2.75405;26482.9;3.00212;0
20160901131027913_ZVPP-R4_snap.fits;2.7937;26476.3;2.71339;0
20160901131127987_ZVPP-R4_snap.fits;2.49651;26512.9;2.94347;0
20160901131227062_ZVPP-R4_snap.fits;2.66693;26485.8;2.48579;0
20160901131327137_ZVPP-R4_snap.fits;2.64403;26496.1;2.81914;0
20160901131427211_ZVPP-R4_snap.fits;2.57923;26523.9;1.93901;0
20160901131527286_ZVPP-R4_snap.fits;2.45908;26495.4;2.61178;0
20160901131627361_ZVPP-R4_snap.fits;2.63477;26506.3;2.91689;0
20160901131727435_ZVPP-R4_snap.fits;2.87786;26456.5;2.74611;0
20160901131827510_ZVPP-R4_snap.fits;3.28642;26458.7;2.713;0
20160901131927585_ZVPP-R4_snap.fits;3.08111;26498.3;2.72435;0
20160901132027659_ZVPP-R4_snap.fits;2.81495;26477.8;2.97653;0
20160901132127734_ZVPP-R4_snap.fits;2.60759;26486.6;3.43005;0
20160901132227809_ZVPP-R4_snap.fits;2.90876;26493.9;2.6686;0
20160901132328883_ZVPP-R4_snap.fits;2.69325;26458.7;2.89089;0
20160901132428958_ZVPP-R4_snap.fits;2.58062;26507.8;2.20825;0
20160901132528033_ZVPP-R4_snap.fits;3.02197;26476.3;3.02375;0
20160901132628107_ZVPP-R4_snap.fits;2.54943;26477.1;2.51896;0
20160901132728182_ZVPP-R4_snap.fits;2.79734;26477.8;3.18604;0
20160901132828257_ZVPP-R4_snap.fits;2.94494;26476.3;2.913;0
20160901132928331_ZVPP-R4_snap.fits;2.68599;26481.4;3.34058;0
20160901133028406_ZVPP-R4_snap.fits;2.88922;26506.3;3.07853;0
20160901133128481_ZVPP-R4_snap.fits;2.98804;26528.3;2.12301;0
20160901133228555_ZVPP-R4_snap.fits;2.59339;26466.8;2.7812;0
20160901133328630_ZVPP-R4_snap.fits;2.60625;26491;2.28969;0
20160901133428705_ZVPP-R4_snap.fits;2.61964;26507.8;2.61349;0
20160901133528779_ZVPP-R4_snap.fits;2.68302;26493.9;2.42432;0
20160901133628854_ZVPP-R4_snap.fits;2.85174;26485.8;2.58105;0
20160901133728929_ZVPP-R4_snap.fits;2.61266;26474.1;2.8859;0
20160901133829003_ZVPP-R4_snap.fits;2.59733;26472.7;2.91616;0
20160901133929078_ZVPP-R4_snap.fits;2.76198;26484.4;3.18416;0
20160901134029153_ZVPP-R4_snap.fits;2.87955;26463.9;2.9156;0
20160901134129227_ZVPP-R4_snap.fits;2.68452;26497.6;2.83469;0
20160901134229302_ZVPP-R4_snap.fits;3.18447;26478.5;2.8705;0
20160901134329377_ZVPP-R4_snap.fits;2.58092;26468.3;3.40777;0
20160901134429451_ZVPP-R4_snap.fits;2.87774;26450;2.44568;0
20160901134529526_ZVPP-R4_snap.fits;2.75504;26478.5;2.70266;0
20160901134629601_ZVPP-R4_snap.fits;2.70213;26485.1;2.42565;0
20160901134729675_ZVPP-R4_snap.fits;2.97778;26481.4;3.15159;0
20160901134829750_ZVPP-R4_snap.fits;2.99091;26493.9;2.6282;0
20160901134929825_ZVPP-R4_snap.fits;2.71142;26468.3;2.61712;0
20160901135029899_ZVPP-R4_snap.fits;2.89916;26513.7;2.76887;0
20160901135130974_ZVPP-R4_snap.fits;2.59952;26488;2.94844;0
20160901135230049_ZVPP-R4_snap.fits;2.82143;26527.6;2.27688;0
20160901135330123_ZVPP-R4_snap.fits;2.92805;26508.5;2.73914;0
20160901135430198_ZVPP-R4_snap.fits;2.81437;26473.4;2.85238;0
20160901135530273_ZVPP-R4_snap.fits;2.74485;26483.6;2.38966;0
20160901135630347_ZVPP-R4_snap.fits;2.49473;26460.9;2.45193;0
20160901135730422_ZVPP-R4_snap.fits;2.66944;26486.6;2.35096;0
20160901135830497_ZVPP-R4_snap.fits;2.84098;26490.2;2.47327;0
20160901135930571_ZVPP-R4_snap.fits;2.79265;26455.1;2.0167;0
20160901140030646_ZVPP-R4_snap.fits;3.01168;26469.7;2.41055;0
20160901140130721_ZVPP-R4_snap.fits;2.63742;26491;1.93567;0
20160901140230795_ZVPP-R4_snap.fits;2.56068;26476.3;3.00246;0
20160901140330870_ZVPP-R4_snap.fits;2.79405;26456.5;2.32539;0
20160901140430945_ZVPP-R4_snap.fits;2.67459;26458;2.71497;0
20160901140530019_ZVPP-R4_snap.fits;2.93576;26486.6;2.74113;0
20160901140631094_ZVPP-R4_snap.fits;3.00156;26486.6;2.56866;0
20160901140731169_ZVPP-R4_snap.fits;3.1422;26474.1;3.13601;0
