#timestamp,LO_Frequency 
1472702415.5,286046996.1
1472702435.4,286047001.9
1472702455.3,286047001.4
1472702475.3,286047003.2
1472702495.2,286046996.9
1472702515.1,286047000.5
1472702535.0,286047000.6
1472702536.0,286047000.6
1472702555.9,286047004.1
1472702575.8,286046994.6
1472702595.7,286046996.5
1472702615.7,286046998.1
1472702635.6,286046999.9
1472702655.5,286047011.1
1472702675.4,286047004.5
1472702695.4,286046997.2
1472702715.3,286046997.3
1472702735.2,286047002.7
1472702755.1,286046998.8
1472702775.1,286046993.8
1472702776.0,286046993.8
1472702795.0,286047007.3
1472702795.9,286047007.3
1472702815.8,286046993.2
1472702835.8,286046998.8
1472702855.7,286047002.4
1472702875.6,286047004.4
1472702895.5,286046998.7
1472702915.5,286046996.1
1472702935.4,286046995.5
1472702955.3,286047002.1
1472702975.2,286047002.5
1472702995.2,286046998.7
1472703015.1,286046999.5
1472703035.0,286046995.4
1472703035.9,286046995.4
1472703055.9,286047009.6
1472703075.8,286047004.6
1472703095.7,286047002.1
1472703115.6,286047005.6
1472703135.6,286047002.5
1472703155.5,286046994.7
1472703175.4,286047008.6
1472703195.4,286046996.8
1472703215.3,286046995.2
1472703235.2,286046995.7
1472703255.1,286047002.3
1472703275.0,286046997.0
1472703276.0,286046997.0
1472703295.9,286047005.2
1472703315.8,286047002.8
1472703335.7,286047004.2
1472703355.7,286046999.0
1472703375.6,286047000.2
1472703395.5,286047005.9
1472703415.4,286047005.4
1472703435.4,286046992.3
1472703455.3,286046996.7
1472703475.2,286047001.1
1472703495.1,286046999.3
1472703515.1,286047005.7
1472703516.0,286047005.7
1472703535.9,286046990.5
1472703555.8,286047002.1
1472703575.8,286046996.5
1472703595.7,286047007.6
1472703615.6,286047004.3
1472703635.5,286046988.4
1472703655.5,286046994.7
1472703675.4,286046987.3
1472703695.3,286047003.7
1472703715.2,286046999.1
1472703735.2,286046998.8
1472703755.1,286047002.8
1472703756.0,286047002.8
1472703775.1,286046999.3
1472703795.0,286046995.3
1472703796.0,286046995.3
1472703815.9,286047006.8
1472703835.8,286047003.5
1472703855.7,286046998.1
1472703875.7,286047007.4
1472703895.6,286047003.4
1472703915.5,286047009.8
1472703935.4,286047008.0
1472703955.4,286046995.9
1472703975.3,286046998.9
1472703995.2,286046996.6
1472704015.1,286047001.8
1472704035.1,286046995.2
1472704036.0,286046995.2
1472704055.9,286047009.8
1472704075.8,286046995.7
1472704095.8,286047002.0
1472704115.7,286047002.2
1472704135.6,286047002.7
1472704155.5,286046989.7
1472704175.5,286046992.2
1472704195.4,286047005.4
1472704215.3,286047004.0
1472704235.2,286047000.4
1472704255.2,286046999.9
1472704275.1,286047000.0
1472704276.0,286047000.0
1472704295.0,286047003.6
1472704295.9,286047003.6
1472704315.9,286046990.1
1472704335.8,286046997.4
1472704355.7,286047000.8
1472704375.6,286046998.1
1472704395.6,286047012.2
1472704415.5,286046993.7
1472704435.4,286047003.7
1472704455.3,286047009.4
1472704475.3,286047005.8
1472704495.2,286046993.7
1472704515.1,286046993.4
1472704535.1,286046995.0
1472704536.0,286046995.0
1472704555.9,286047012.8
1472704575.8,286047004.6
1472704595.8,286046989.0
1472704615.7,286046991.0
1472704635.6,286047006.0
1472704655.5,286047005.9
1472704675.5,286046999.4
1472704695.4,286046995.9
1472704715.3,286046991.7
1472704735.3,286047006.7
1472704755.2,286047001.3
1472704775.1,286047008.5
1472704795.1,286046997.8
1472704796.0,286046997.8
1472704815.9,286046996.6
1472704835.8,286047000.1
1472704855.7,286047005.5
1472704875.7,286046999.5
1472704895.6,286047004.1
1472704915.5,286046995.7
1472704935.4,286046999.5
1472704955.4,286046998.3
1472704975.3,286047002.1
1472704995.2,286046994.4
1472705015.2,286047000.4
1472705035.1,286047004.2
1472705036.0,286047004.2
1472705055.0,286046995.0
1472705055.9,286046995.0
1472705075.9,286047005.2
1472705095.8,286046999.3
1472705115.7,286046998.2
1472705135.6,286047000.5
1472705155.6,286047001.2
1472705175.5,286046995.8
1472705195.4,286047004.5
1472705215.3,286047011.2
1472705235.3,286046998.3
1472705255.2,286046997.6
1472705275.1,286047007.4
1472705295.0,286046994.1
1472705296.0,286046994.1
1472705315.9,286046997.2
1472705335.8,286046997.7
1472705355.7,286046998.1
1472705375.6,286046998.2
1472705395.6,286046996.3
1472705415.5,286047007.4
1472705435.4,286047002.0
1472705455.4,286046988.6
1472705475.3,286047003.0
1472705495.2,286047006.2
1472705515.1,286047001.6
1472705535.1,286046997.1
1472705536.0,286046997.1
1472705555.9,286047005.7
1472705575.8,286047004.4
1472705595.7,286047001.4
1472705615.7,286047010.7
1472705635.6,286046999.7
1472705655.5,286046996.9
1472705675.4,286046999.6
1472705695.4,286046994.9
1472705715.3,286047006.5
1472705735.2,286047007.3
1472705755.2,286046996.0
1472705775.1,286046992.0
1472705776.0,286046992.0
1472705795.0,286047008.2
1472705795.9,286047008.2
1472705815.9,286046989.0
1472705835.8,286046997.6
1472705855.7,286047004.1
1472705875.6,286046995.3
1472705895.6,286046995.8
1472705915.5,286047000.5
1472705935.4,286047006.7
1472705955.3,286046999.1
1472705975.3,286046993.9
1472705995.2,286047002.4
