#timestamp,LO_Frequency 
1472724015.9,286046995.2
1472724035.8,286047001.2
1472724055.7,286046999.5
1472724075.7,286047000.6
1472724095.6,286046996.9
1472724115.5,286047000.7
1472724135.5,286046999.8
1472724155.4,286047005.3
1472724175.3,286047002.0
1472724195.3,286046997.6
1472724215.2,286046996.2
1472724235.1,286046999.7
1472724255.1,286047005.6
1472724256.0,286047005.6
1472724275.9,286046994.9
1472724295.8,286047002.7
1472724315.8,286046999.2
1472724335.7,286046995.2
1472724355.6,286046993.4
1472724375.5,286047003.0
1472724395.5,286047001.6
1472724415.4,286047002.5
1472724435.3,286047000.5
1472724455.3,286046996.8
1472724475.2,286046997.5
1472724495.1,286046995.1
1472724515.1,286046999.4
1472724516.0,286046999.4
1472724535.0,286046998.6
1472724535.9,286046998.6
1472724555.9,286046998.3
1472724575.8,286047000.3
1472724595.7,286047000.9
1472724615.7,286046999.9
1472724635.6,286047002.7
1472724655.5,286046997.0
1472724675.4,286047002.4
1472724695.4,286046996.2
1472724715.3,286046997.7
1472724735.2,286046994.9
1472724755.2,286046998.2
1472724775.1,286047000.5
1472724795.0,286047003.2
1472724795.9,286047003.2
1472724815.9,286046998.2
1472724835.8,286047002.2
1472724855.7,286046994.9
1472724875.7,286046999.7
1472724895.6,286047000.4
1472724915.5,286046999.6
1472724935.4,286046997.3
1472724955.4,286046999.1
1472724975.3,286046999.3
1472724995.2,286046997.7
1472725015.2,286046999.2
1472725035.1,286047000.3
1472725055.0,286046996.5
1472725055.9,286046996.5
1472725075.9,286047007.2
1472725095.8,286046995.5
1472725115.7,286047000.8
1472725135.7,286046999.2
1472725155.6,286046999.7
1472725175.5,286046999.0
1472725195.5,286047000.3
1472725215.4,286046998.3
1472725235.3,286046999.5
1472725255.2,286046995.8
1472725275.2,286047005.1
1472725295.1,286046998.7
1472725315.0,286046998.6
1472725316.0,286046998.6
1472725335.9,286047001.2
1472725355.8,286046998.7
1472725375.8,286047003.6
1472725395.7,286046996.1
1472725415.6,286046997.8
1472725435.5,286046997.8
1472725455.5,286046998.1
1472725475.4,286047000.4
1472725495.3,286046997.1
1472725515.3,286046999.0
1472725535.2,286047006.1
1472725555.2,286047003.0
1472725575.1,286047007.5
1472725595.0,286046993.3
1472725595.9,286046993.3
1472725615.9,286047003.8
1472725635.8,286046999.4
1472725655.7,286047003.5
1472725675.6,286047007.5
1472725695.6,286047003.2
1472725715.5,286047001.5
1472725735.4,286046996.9
1472725755.4,286047002.0
1472725775.3,286046996.7
1472725795.2,286046998.3
1472725815.2,286046995.8
1472725835.1,286047002.6
1472725836.0,286047002.6
1472725855.0,286046988.6
1472725855.9,286046988.6
1472725875.9,286047013.1
1472725895.8,286046995.0
1472725915.7,286047010.8
1472725935.7,286047002.4
1472725955.6,286046997.6
1472725975.5,286046995.3
1472725995.4,286047001.7
1472726015.4,286047002.4
1472726035.3,286046993.3
1472726055.2,286046998.7
1472726075.2,286046996.6
1472726095.1,286046999.1
1472726115.0,286046999.9
1472726115.9,286046999.9
1472726135.9,286047001.5
1472726155.8,286047000.7
1472726175.7,286046999.2
1472726195.7,286046996.2
1472726215.6,286046994.9
1472726235.5,286047004.2
1472726255.5,286046997.6
1472726275.4,286046999.9
1472726295.3,286046997.6
1472726315.3,286046998.7
1472726335.2,286046998.0
1472726355.1,286046996.9
1472726375.1,286047001.9
1472726376.0,286047001.9
1472726395.0,286046994.7
1472726395.9,286046994.7
1472726415.9,286047003.9
1472726435.8,286047001.0
1472726455.7,286046998.0
1472726475.7,286046997.8
1472726495.6,286047000.8
1472726515.5,286046996.5
1472726535.5,286047001.3
1472726555.4,286046998.3
1472726575.3,286047001.7
1472726595.2,286046998.1
1472726615.2,286047005.9
1472726635.1,286046997.7
1472726655.0,286046996.3
1472726655.9,286046996.3
1472726675.9,286046999.7
1472726695.8,286047002.6
1472726715.7,286046993.7
1472726735.7,286046998.4
1472726755.6,286046998.7
1472726775.5,286047000.1
1472726795.5,286046999.4
1472726815.4,286046996.8
1472726835.3,286046998.3
1472726855.2,286047000.6
1472726875.2,286047000.1
1472726895.1,286047002.5
1472726915.0,286046997.4
1472726916.0,286046997.4
1472726935.9,286046999.0
1472726955.8,286046996.5
1472726975.7,286047002.1
1472726995.7,286046998.5
1472727015.6,286046999.8
1472727035.5,286047002.3
1472727055.5,286046999.1
1472727075.4,286046998.8
1472727095.3,286046998.7
1472727115.3,286046998.4
1472727135.2,286046999.5
1472727155.1,286047000.7
1472727175.1,286046999.4
1472727176.0,286046999.4
1472727195.0,286047001.6
1472727195.9,286047001.6
1472727215.9,286046998.1
1472727235.8,286047001.1
1472727255.7,286047000.5
1472727275.7,286046998.2
1472727295.6,286046998.3
1472727315.5,286047002.2
1472727335.4,286046996.5
1472727355.4,286047003.7
1472727375.3,286046996.9
1472727395.2,286046996.5
1472727415.2,286047001.9
1472727435.1,286047004.3
1472727455.0,286046998.0
1472727455.9,286046998.0
1472727475.9,286047000.6
1472727495.8,286047001.9
1472727515.7,286046996.8
1472727535.7,286046996.7
1472727555.6,286047002.3
1472727575.5,286047001.1
1472727595.5,286046999.6
