#timestamp,LO_Frequency 
1472738415.3,286047000.8
1472738435.2,286047000.4
1472738455.1,286046999.3
1472738475.0,286047000.8
1472738476.0,286047000.8
1472738495.9,286046997.4
1472738515.8,286046999.7
1472738535.7,286046998.1
1472738555.7,286047002.6
1472738575.6,286047000.9
1472738595.5,286046999.3
1472738615.4,286046997.7
1472738635.4,286047002.4
1472738655.3,286046998.5
1472738675.2,286047002.7
1472738695.1,286046999.1
1472738715.1,286047000.1
1472738716.0,286047000.1
1472738735.0,286047002.4
1472738735.9,286047002.4
1472738755.8,286046999.1
1472738775.8,286047001.1
1472738795.7,286046997.7
1472738815.6,286047001.2
1472738835.5,286047000.4
1472738855.5,286046999.6
1472738875.4,286046999.2
1472738895.3,286046998.1
1472738915.2,286047002.5
1472738935.2,286047000.5
1472738955.1,286047002.5
1472738975.0,286046998.2
1472738975.9,286046998.2
1472738995.9,286047004.0
1472739015.8,286046999.0
1472739035.7,286047000.6
1472739055.6,286047002.8
1472739075.6,286046997.3
1472739095.5,286047001.0
1472739115.4,286046999.2
1472739135.3,286047000.3
1472739155.3,286046999.7
1472739175.2,286047002.2
1472739195.1,286047000.8
1472739215.0,286046998.6
1472739216.0,286046998.6
1472739235.9,286047002.2
1472739255.8,286046999.6
1472739275.7,286047000.5
1472739295.7,286046998.2
1472739315.6,286046999.7
1472739335.5,286047004.2
1472739355.4,286046999.0
1472739375.4,286046998.1
1472739395.3,286047001.7
1472739415.2,286047000.5
1472739435.1,286047004.1
1472739455.1,286046999.5
1472739456.0,286046999.5
1472739475.9,286046998.8
1472739495.8,286046998.1
1472739515.8,286047002.3
1472739535.7,286046997.1
1472739555.6,286047000.9
1472739575.5,286046999.7
1472739595.5,286047004.2
1472739615.4,286046999.7
1472739635.3,286047000.5
1472739655.2,286046998.4
1472739675.2,286047000.9
1472739695.1,286046999.7
1472739696.0,286046999.7
1472739715.0,286047002.1
1472739715.9,286047002.1
1472739735.9,286046997.5
1472739755.8,286046998.4
1472739775.7,286046999.9
1472739795.6,286047003.8
1472739815.6,286046998.1
1472739835.5,286047000.9
1472739855.4,286046998.9
1472739875.3,286047001.6
1472739895.3,286047000.5
1472739915.2,286047000.1
1472739935.1,286046998.7
1472739955.0,286047000.0
1472739956.0,286047000.0
1472739975.9,286047000.5
1472739995.8,286047002.0
1472740015.7,286046998.1
1472740035.7,286047001.8
1472740055.6,286047001.1
1472740075.5,286046998.5
1472740095.4,286047000.9
1472740115.4,286046998.3
1472740135.3,286047000.5
1472740155.2,286047000.8
1472740175.1,286046998.6
1472740195.1,286047002.2
1472740196.0,286047002.2
1472740215.0,286046995.0
1472740215.9,286046995.0
1472740235.8,286047007.3
1472740255.8,286047000.9
1472740275.7,286046999.2
1472740295.6,286047000.9
1472740315.6,286046998.8
1472740335.5,286047001.0
1472740355.4,286046998.8
1472740375.3,286046999.7
1472740395.3,286047004.2
1472740415.2,286046999.8
1472740435.1,286047000.6
1472740455.0,286046998.8
1472740456.0,286046998.8
1472740475.9,286047001.5
1472740495.8,286047002.5
1472740515.7,286046999.5
1472740535.6,286046998.4
1472740555.6,286046998.2
1472740575.5,286046999.8
1472740595.4,286047004.3
1472740615.3,286046998.1
1472740635.3,286047002.3
1472740655.2,286047001.0
1472740675.1,286046999.5
1472740695.0,286046999.1
1472740696.0,286046999.1
1472740715.9,286047002.2
1472740735.8,286047002.3
1472740755.7,286047002.5
1472740775.7,286046999.3
1472740795.6,286046998.9
1472740815.5,286047000.0
1472740835.4,286046999.0
1472740855.4,286047002.4
1472740875.3,286046996.5
1472740895.2,286047001.8
1472740915.1,286047001.7
1472740935.1,286046999.5
1472740936.0,286046999.5
1472740955.9,286047000.8
1472740975.8,286046997.3
1472740995.8,286046999.2
1472741015.7,286046999.0
1472741035.6,286047000.5
1472741055.5,286047006.0
1472741075.5,286046998.9
1472741095.4,286046997.4
1472741115.3,286047000.1
1472741135.2,286047002.1
1472741155.2,286046998.4
1472741175.1,286047004.0
1472741195.0,286046998.3
1472741195.9,286046998.3
1472741215.9,286047004.8
1472741235.8,286046998.6
1472741255.7,286046998.8
1472741275.6,286046998.2
1472741295.6,286047003.5
1472741315.5,286047003.7
1472741335.4,286046998.1
1472741355.3,286047002.0
1472741375.3,286047001.1
1472741395.2,286047000.5
1472741415.1,286047004.3
1472741435.1,286046998.5
1472741436.0,286046998.5
1472741455.9,286046998.7
1472741475.8,286047006.1
1472741495.7,286047013.5
1472741515.7,286047008.9
1472741535.6,286046995.1
1472741555.5,286047001.2
1472741575.5,286046990.5
1472741595.4,286046999.3
1472741615.3,286046998.3
1472741635.2,286047000.0
1472741655.2,286046999.2
1472741675.1,286046998.2
1472741676.0,286046998.2
1472741695.0,286047003.5
1472741695.9,286047003.5
1472741715.9,286046996.1
1472741735.8,286047002.8
1472741755.7,286046999.0
1472741775.6,286046998.6
1472741795.6,286047004.4
1472741815.5,286047000.6
1472741835.4,286047000.8
1472741855.3,286047000.5
1472741875.3,286046997.8
1472741895.2,286046995.6
1472741915.1,286046999.3
1472741935.0,286046995.8
1472741936.0,286046995.8
1472741955.9,286047006.6
1472741975.8,286047006.0
1472741995.7,286046996.5
