# file name; noise; peak f.; mag.; duration
20160901040023518_ZVPP-R4_snap.fits;0.567627;26499.8;0.431263;0
20160901040123593_ZVPP-R4_snap.fits;0.583895;26531.2;0.481755;0
20160901040223667_ZVPP-R4_snap.fits;0.543326;26452.1;0.531175;0
20160901040323742_ZVPP-R4_snap.fits;0.582217;26465.3;0.463556;0
20160901040423817_ZVPP-R4_snap.fits;0.514444;26461.7;0.44531;0
20160901040523891_ZVPP-R4_snap.fits;0.512378;26537.8;0.518392;0
20160901040623966_ZVPP-R4_snap.fits;0.541828;26539.3;0.388365;0
20160901040723041_ZVPP-R4_snap.fits;0.551134;26545.9;0.441946;0
20160901040823115_ZVPP-R4_snap.fits;0.562807;26541.5;0.511073;0
20160901040923190_ZVPP-R4_snap.fits;0.573847;26493.2;0.399791;0
20160901041023265_ZVPP-R4_snap.fits;0.589363;26532.7;0.410935;0
20160901041123339_ZVPP-R4_snap.fits;0.564813;26465.3;0.516239;0
20160901041223414_ZVPP-R4_snap.fits;0.524459;26498.3;0.541534;0
20160901041324489_ZVPP-R4_snap.fits;0.575367;26488;0.437149;0
20160901041424563_ZVPP-R4_snap.fits;0.529875;26469.7;0.503201;0
20160901041524638_ZVPP-R4_snap.fits;0.577536;26495.4;0.538266;0
20160901041624713_ZVPP-R4_snap.fits;0.533613;26459.5;0.48963;0
20160901041724787_ZVPP-R4_snap.fits;0.553522;26515.1;0.47411;0
20160901041824862_ZVPP-R4_snap.fits;0.484107;26537.1;0.472712;0
20160901041924937_ZVPP-R4_snap.fits;0.589529;26458;0.448954;0
20160901042024011_ZVPP-R4_snap.fits;0.528336;26532;0.437497;0
20160901042124086_ZVPP-R4_snap.fits;0.582924;26504.9;0.430771;0
20160901042224161_ZVPP-R4_snap.fits;0.54312;26510.7;0.371644;0
20160901042324235_ZVPP-R4_snap.fits;0.519979;26491.7;0.457575;0
20160901042424310_ZVPP-R4_snap.fits;0.568518;26451.4;0.465081;0
20160901042524385_ZVPP-R4_snap.fits;0.530617;26523.9;0.471065;0
20160901042625459_ZVPP-R4_snap.fits;0.60669;26469.7;0.490404;0
20160901042725534_ZVPP-R4_snap.fits;0.531703;26450.7;0.46344;0
20160901042825609_ZVPP-R4_snap.fits;0.533371;26473.4;0.486137;0
20160901042925683_ZVPP-R4_snap.fits;0.551286;26486.6;0.499957;0
20160901043025758_ZVPP-R4_snap.fits;0.508832;26530.5;0.407327;0
20160901043125833_ZVPP-R4_snap.fits;0.603063;26498.3;0.494915;0
20160901043315646_ZVPP-R4_met.fits;0.484345;26488.8;1.31592;1.024
20160901043318059_ZVPP-R4_met.fits;0.497588;26504.2;0.996075;2.048
20160901043225907_ZVPP-R4_snap.fits;0.577842;26465.3;2.26754;0
20160901043322814_ZVPP-R4_met.fits;0.47901;26481.4;1.322;8.192
20160901043334761_ZVPP-R4_met.fits;0.507452;26455.8;1.03342;1.024
20160901043325982_ZVPP-R4_snap.fits;0.503535;26469.7;0.355297;0
20160901043425057_ZVPP-R4_snap.fits;0.558646;26471.2;0.430815;0
20160901043525131_ZVPP-R4_snap.fits;0.521208;26472.7;0.409616;0
20160901043625206_ZVPP-R4_snap.fits;0.576341;26543.7;0.48797;0
20160901043725281_ZVPP-R4_snap.fits;0.598068;26543.7;0.439826;0
20160901043825355_ZVPP-R4_snap.fits;0.527409;26492.4;0.457909;0
20160901043925430_ZVPP-R4_snap.fits;0.523804;26499.8;0.408249;0
20160901044026505_ZVPP-R4_snap.fits;0.536863;26483.6;0.507579;0
20160901044126579_ZVPP-R4_snap.fits;0.565668;26506.3;0.43604;0
20160901044226654_ZVPP-R4_snap.fits;0.545006;26526.9;0.548583;0
20160901044326729_ZVPP-R4_snap.fits;0.596775;26538.6;0.405835;0
20160901044426803_ZVPP-R4_snap.fits;0.568991;26470.5;0.408528;0
20160901044526878_ZVPP-R4_snap.fits;0.611371;26532;0.418128;0
20160901044626953_ZVPP-R4_snap.fits;0.573993;26473.4;0.451848;0
20160901044726027_ZVPP-R4_snap.fits;0.590769;26466.1;0.486537;0
20160901044826102_ZVPP-R4_snap.fits;0.576261;26477.8;0.408521;0
20160901044926177_ZVPP-R4_snap.fits;0.549225;26519.5;0.430305;0
20160901045026251_ZVPP-R4_snap.fits;0.530586;26537.1;0.523436;0
20160901045126326_ZVPP-R4_snap.fits;0.497685;26539.3;0.481777;0
20160901045226401_ZVPP-R4_snap.fits;0.537056;26489.5;0.397579;0
20160901045326475_ZVPP-R4_snap.fits;0.556081;26542.2;0.583285;0
20160901045426550_ZVPP-R4_snap.fits;0.533911;26452.1;0.468506;0
20160901045527625_ZVPP-R4_snap.fits;0.562402;26500.5;0.470464;0
20160901045627699_ZVPP-R4_snap.fits;0.618863;26541.5;0.51407;0
20160901045727774_ZVPP-R4_snap.fits;0.579821;26457.3;0.540664;0
20160901045827849_ZVPP-R4_snap.fits;0.561864;26472.7;0.485884;0
20160901045927923_ZVPP-R4_snap.fits;0.548329;26508.5;0.467772;0
