# file name; noise; peak f.; mag.; duration
20160901200856123_ZVPP-R4_snap.fits;2.8045;26522.5;2.7192;0
20160901200956198_ZVPP-R4_snap.fits;2.63996;26536.4;2.93247;0
20160901201056273_ZVPP-R4_snap.fits;2.59061;26535.6;2.69908;0
20160901201157347_ZVPP-R4_snap.fits;2.78901;26472.7;2.33921;0
20160901201257422_ZVPP-R4_snap.fits;2.80424;26543.7;2.53433;0
20160901201357497_ZVPP-R4_snap.fits;2.61657;26522.5;2.64255;0
20160901201457571_ZVPP-R4_snap.fits;2.59355;26491.7;2.62185;0
20160901201557646_ZVPP-R4_snap.fits;2.61987;26529.1;2.48398;0
20160901201657721_ZVPP-R4_snap.fits;2.56802;26532.7;2.41886;0
20160901201757795_ZVPP-R4_snap.fits;2.54938;26510;2.51838;0
20160901201857870_ZVPP-R4_snap.fits;2.75464;26532;2.79162;0
20160901201957945_ZVPP-R4_snap.fits;3.00243;26523.2;2.5268;0
20160901202057019_ZVPP-R4_snap.fits;3.03657;26537.8;2.8292;0
20160901202157094_ZVPP-R4_snap.fits;2.79225;26512.9;3.10895;0
20160901202257169_ZVPP-R4_snap.fits;2.84954;26521;2.67197;0
20160901202357243_ZVPP-R4_snap.fits;2.50238;26494.6;2.41696;0
20160901202457318_ZVPP-R4_snap.fits;2.70182;26452.9;2.46393;0
20160901202558393_ZVPP-R4_snap.fits;2.47857;26469.7;2.13377;0
20160901202658467_ZVPP-R4_snap.fits;3.23738;26544.4;2.38706;0
20160901202758542_ZVPP-R4_snap.fits;2.73101;26519.5;2.92496;0
20160901202858617_ZVPP-R4_snap.fits;2.82866;26529.1;2.6977;0
20160901202958691_ZVPP-R4_snap.fits;2.55102;26509.3;2.91734;0
20160901203058766_ZVPP-R4_snap.fits;3.01559;26520.3;2.5723;0
20160901203158841_ZVPP-R4_snap.fits;2.45815;26516.6;2.33096;0
20160901203258915_ZVPP-R4_snap.fits;2.89599;26535.6;2.7192;0
20160901203358990_ZVPP-R4_snap.fits;2.73039;26537.1;2.33656;0
20160901203458065_ZVPP-R4_snap.fits;2.76312;26475.6;2.63302;0
20160901203558139_ZVPP-R4_snap.fits;2.52457;26536.4;3.34728;0
20160901203658214_ZVPP-R4_snap.fits;2.65758;26504.2;2.46702;0
20160901203758289_ZVPP-R4_snap.fits;2.80525;26530.5;2.76948;0
20160901203859363_ZVPP-R4_snap.fits;2.87616;26524.7;2.51214;0
20160901203959438_ZVPP-R4_snap.fits;2.59186;26496.8;2.50886;0
20160901204059513_ZVPP-R4_snap.fits;2.91872;26460.9;2.16744;0
20160901204159587_ZVPP-R4_snap.fits;2.52412;26458.7;2.32997;0
20160901204259662_ZVPP-R4_snap.fits;3.05043;26532.7;2.93234;0
20160901204359737_ZVPP-R4_snap.fits;2.56355;26464.6;2.41485;0
20160901204459811_ZVPP-R4_snap.fits;2.5944;26522.5;2.5996;0
20160901204559886_ZVPP-R4_snap.fits;2.88702;26538.6;2.1793;0
20160901204659961_ZVPP-R4_snap.fits;2.56895;26523.2;2.53695;0
20160901204759035_ZVPP-R4_snap.fits;2.72685;26508.5;2.25719;0
20160901204859110_ZVPP-R4_snap.fits;3.01982;26522.5;2.22537;0
20160901204959185_ZVPP-R4_snap.fits;2.49273;26467.5;2.65121;0
20160901205059259_ZVPP-R4_snap.fits;2.61464;26543;2.5463;0
20160901205159334_ZVPP-R4_snap.fits;2.95547;26534.2;2.37054;0
20160901205300409_ZVPP-R4_snap.fits;2.69632;26545.9;2.59864;0
20160901205400483_ZVPP-R4_snap.fits;2.4613;26524.7;3.28174;0
20160901205500558_ZVPP-R4_snap.fits;2.832;26516.6;2.5589;0
20160901205600633_ZVPP-R4_snap.fits;2.70355;26452.9;2.21708;0
20160901205700707_ZVPP-R4_snap.fits;2.5646;26499;2.17558;0
20160901205800782_ZVPP-R4_snap.fits;2.79485;26507.8;2.35783;0
20160901205900857_ZVPP-R4_snap.fits;2.86805;26523.9;2.48704;0
20160901210000931_ZVPP-R4_snap.fits;2.74995;26525.4;2.40613;0
20160901210100006_ZVPP-R4_snap.fits;2.56073;26540;2.80176;0
20160901210200081_ZVPP-R4_snap.fits;2.88484;26450;2.74337;0
20160901210300155_ZVPP-R4_snap.fits;2.36328;26511.5;2.66842;0
20160901210400230_ZVPP-R4_snap.fits;2.66859;26540.8;2.48368;0
20160901210500305_ZVPP-R4_snap.fits;2.8057;26534.2;2.7577;0
20160901210600379_ZVPP-R4_snap.fits;2.79828;26526.9;2.8335;0
20160901210701454_ZVPP-R4_snap.fits;3.51143;26529.1;3.56789;0
20160901210801529_ZVPP-R4_snap.fits;3.18463;26494.6;2.75076;0
