#timestamp,LO_Frequency 
1472698815.1,286046997.1
1472698816.0,286046997.1
1472698835.0,286047002.6
1472698835.9,286047002.6
1472698855.8,286046997.8
1472698875.8,286046996.7
1472698895.7,286046995.1
1472698915.6,286047008.6
1472698935.5,286046999.0
1472698955.5,286047001.4
1472698975.4,286047002.3
1472698995.3,286047003.7
1472699015.2,286046999.9
1472699035.2,286047004.7
1472699055.1,286047001.1
1472699075.0,286046995.8
1472699075.9,286046995.8
1472699095.9,286047003.0
1472699115.8,286047002.5
1472699135.7,286046999.1
1472699155.6,286046997.5
1472699175.6,286046995.1
1472699195.5,286047002.2
1472699215.4,286046999.1
1472699235.3,286047003.9
1472699255.3,286046997.5
1472699275.2,286046997.3
1472699295.1,286047006.5
1472699315.0,286047005.1
1472699316.0,286047005.1
1472699335.9,286046992.3
1472699355.8,286046998.8
1472699375.7,286046999.4
1472699395.7,286047002.4
1472699415.6,286047000.9
1472699435.5,286047002.4
1472699455.4,286046993.0
1472699475.4,286047004.9
1472699495.3,286047003.5
1472699515.2,286046994.2
1472699535.1,286046999.1
1472699555.1,286046999.9
1472699556.0,286046999.9
1472699575.0,286046999.7
1472699575.9,286046999.7
1472699595.8,286047005.3
1472699615.8,286046999.0
1472699635.7,286046999.5
1472699655.6,286046996.8
1472699675.6,286047004.0
1472699695.5,286046997.1
1472699715.4,286046999.1
1472699735.3,286046995.2
1472699755.3,286046998.2
1472699775.2,286046999.4
1472699795.1,286046996.3
1472699815.0,286047004.7
1472699816.0,286047004.7
1472699835.9,286047000.8
1472699855.8,286047003.3
1472699875.7,286047003.6
1472699895.7,286047003.5
1472699915.6,286046996.8
1472699935.5,286046999.9
1472699955.5,286047010.4
1472699975.4,286047000.2
1472699995.3,286047007.2
1472700015.2,286046995.2
1472700035.2,286046998.6
1472700055.1,286046997.6
1472700056.0,286046997.6
1472700075.0,286046994.4
1472700075.9,286046994.4
1472700095.9,286047002.4
1472700115.8,286047000.8
1472700135.7,286047002.1
1472700155.6,286046996.6
1472700175.6,286047004.2
1472700195.5,286046997.0
1472700215.4,286047003.5
1472700235.3,286046994.4
1472700255.3,286046997.6
1472700275.2,286046997.4
1472700295.1,286047000.5
1472700315.0,286047006.9
1472700315.9,286047006.9
1472700335.9,286046995.7
1472700355.8,286046995.3
1472700375.7,286047000.1
1472700395.6,286047003.3
1472700415.6,286047002.0
1472700435.5,286047002.6
1472700455.4,286047001.6
1472700475.3,286046995.2
1472700495.3,286047004.9
1472700515.2,286047003.6
1472700535.1,286047003.6
1472700555.0,286046998.6
1472700556.0,286046998.6
1472700575.9,286047006.4
1472700595.8,286046996.9
1472700615.7,286046999.8
1472700635.7,286046993.9
1472700655.6,286046998.9
1472700675.5,286047002.3
1472700695.4,286047012.2
1472700715.4,286046995.7
1472700735.3,286046991.9
1472700755.2,286047012.3
1472700775.1,286046998.5
1472700795.1,286046998.3
1472700796.0,286046998.3
1472700815.0,286046998.2
1472700815.9,286046998.2
1472700835.8,286047003.9
1472700855.8,286047005.9
1472700875.7,286046996.8
1472700895.6,286047005.5
1472700915.5,286046997.9
1472700935.5,286046995.2
1472700955.4,286047004.2
1472700975.3,286046995.5
1472700995.2,286046993.7
1472701015.2,286046999.0
1472701035.1,286046995.2
1472701055.0,286047002.9
1472701055.9,286047002.9
1472701075.9,286047000.6
1472701095.8,286047008.3
1472701115.7,286046999.3
1472701135.6,286046997.0
1472701155.6,286046999.1
1472701175.5,286047002.1
1472701195.4,286047004.0
1472701215.3,286046997.8
1472701235.3,286047005.8
1472701255.2,286047001.0
1472701275.1,286046999.7
1472701295.0,286046997.0
1472701296.0,286046997.0
1472701315.9,286047000.0
1472701335.8,286047002.5
1472701355.7,286046992.6
1472701375.7,286046996.8
1472701395.6,286047002.9
1472701415.5,286047006.2
1472701435.4,286047008.6
1472701455.4,286046998.3
1472701475.3,286046998.2
1472701495.2,286047007.2
1472701515.1,286046993.0
1472701535.1,286046995.8
1472701536.0,286046995.8
1472701555.0,286047003.2
1472701555.9,286047003.2
1472701575.9,286047003.8
1472701595.8,286047001.0
1472701615.7,286046994.4
1472701635.6,286047003.8
1472701655.6,286047001.7
1472701675.5,286047007.4
1472701695.4,286046999.3
1472701715.3,286046993.6
1472701735.3,286047004.6
1472701755.2,286047003.9
1472701775.1,286046991.9
1472701795.0,286046998.2
1472701796.0,286046998.2
1472701815.9,286047000.2
1472701835.8,286047003.9
1472701855.7,286046993.8
1472701875.7,286046994.3
1472701895.6,286046999.0
1472701915.5,286047011.1
1472701935.4,286046997.9
1472701955.4,286046995.0
1472701975.3,286046997.4
1472701995.2,286047005.5
1472702015.1,286046998.1
1472702035.1,286047005.9
1472702036.0,286047005.9
1472702055.0,286046997.8
1472702055.9,286046997.8
1472702075.8,286046997.1
1472702095.8,286046998.6
1472702115.7,286047000.0
1472702135.6,286047002.0
1472702155.5,286046995.5
1472702175.5,286046996.5
1472702195.4,286047003.2
1472702215.3,286047003.7
1472702235.2,286046994.5
1472702255.2,286047001.1
1472702275.1,286046999.7
1472702295.0,286046998.6
1472702295.9,286046998.6
1472702315.9,286047013.4
1472702335.8,286046998.8
1472702355.7,286046992.4
1472702375.6,286046997.2
1472702395.6,286047001.7
