# file name; noise; peak f.; mag.; duration
20160901030018038_ZVPP-R4_snap.fits;0.535887;26452.9;0.383221;0
20160901030204073_ZVPP-R4_met.fits;0.576884;26503.4;1.67753;0.341333
20160901030118113_ZVPP-R4_snap.fits;0.609545;26452.9;0.464013;0
20160901030219187_ZVPP-R4_snap.fits;0.542568;26478.5;0.451254;0
20160901030319262_ZVPP-R4_snap.fits;0.520819;26463.1;0.481011;0
20160901030419337_ZVPP-R4_snap.fits;0.559102;26521.7;0.507257;0
20160901030519411_ZVPP-R4_snap.fits;0.507714;26505.6;0.48701;0
20160901030619486_ZVPP-R4_snap.fits;0.56131;26467.5;0.458379;0
20160901030719561_ZVPP-R4_snap.fits;0.466298;26505.6;0.46737;0
20160901030819635_ZVPP-R4_snap.fits;0.579339;26540;0.550437;0
20160901030919710_ZVPP-R4_snap.fits;0.534822;26483.6;0.483954;0
20160901031019785_ZVPP-R4_snap.fits;0.575823;26548.8;0.39392;0
20160901031119859_ZVPP-R4_snap.fits;0.56717;26538.6;0.539698;0
20160901031219934_ZVPP-R4_snap.fits;0.607191;26532;0.41621;0
20160901031319009_ZVPP-R4_snap.fits;0.524802;26469;0.478232;0
20160901031422059_ZVPP-R4_met.fits;0.523139;26496.1;3.82964;0.682667
20160901031419083_ZVPP-R4_snap.fits;0.593781;26536.4;0.472724;0
20160901031519158_ZVPP-R4_snap.fits;0.614257;26468.3;0.384894;0
20160901031620233_ZVPP-R4_snap.fits;0.528073;26526.1;0.570297;0
20160901031720307_ZVPP-R4_snap.fits;0.532834;26503.4;0.481485;0
20160901031820382_ZVPP-R4_snap.fits;0.508109;26491.7;0.462662;0
20160901031920457_ZVPP-R4_snap.fits;0.541955;26482.2;0.456543;0
20160901032020531_ZVPP-R4_snap.fits;0.539186;26507.1;0.491178;0
20160901032120606_ZVPP-R4_snap.fits;0.546945;26501.2;0.57798;0
20160901032220681_ZVPP-R4_snap.fits;0.600004;26473.4;0.422734;0
20160901032320755_ZVPP-R4_snap.fits;0.587861;26472.7;0.456636;0
20160901032420830_ZVPP-R4_snap.fits;0.509259;26491;0.408112;0
20160901032520905_ZVPP-R4_snap.fits;0.542686;26545.2;0.369236;0
20160901032620979_ZVPP-R4_snap.fits;0.556996;26467.5;0.396318;0
20160901032720054_ZVPP-R4_snap.fits;0.642652;26471.2;0.505805;0
20160901032820129_ZVPP-R4_snap.fits;0.531812;26539.3;0.598829;0
20160901032920203_ZVPP-R4_snap.fits;0.697937;26468.3;0.746033;0
20160901033020278_ZVPP-R4_snap.fits;0.8208;26484.4;0.692945;0
20160901033121353_ZVPP-R4_snap.fits;1.20657;26459.5;1.01772;0
20160901033221427_ZVPP-R4_snap.fits;0.61874;26503.4;0.75359;0
20160901033321502_ZVPP-R4_snap.fits;0.517454;26511.5;0.455821;0
20160901033421577_ZVPP-R4_snap.fits;0.641681;26470.5;0.551007;0
20160901033521651_ZVPP-R4_snap.fits;0.539615;26546.6;0.503876;0
20160901033621726_ZVPP-R4_snap.fits;0.551368;26507.8;0.488169;0
20160901033721801_ZVPP-R4_snap.fits;0.596024;26470.5;0.522306;0
20160901033821875_ZVPP-R4_snap.fits;0.650815;26493.2;0.386085;0
20160901033921950_ZVPP-R4_snap.fits;0.551629;26533.4;0.503771;0
20160901034021025_ZVPP-R4_snap.fits;0.492498;26534.2;0.42919;0
20160901034121099_ZVPP-R4_snap.fits;0.559866;26538.6;0.330298;0
20160901034221174_ZVPP-R4_snap.fits;0.53509;26481.4;0.449295;0
20160901034321249_ZVPP-R4_snap.fits;0.473916;26540;0.509739;0
20160901034508990_ZVPP-R4_met.fits;0.515945;26507.1;1.40469;0.682667
20160901034422323_ZVPP-R4_snap.fits;0.570914;26491.7;0.437877;0
20160901034522398_ZVPP-R4_snap.fits;0.566174;26521;0.452614;0
20160901034622473_ZVPP-R4_snap.fits;0.513041;26545.9;0.492332;0
20160901034722547_ZVPP-R4_snap.fits;0.560138;26544.4;0.537615;0
20160901034822622_ZVPP-R4_snap.fits;0.583985;26497.6;0.567582;0
20160901034922697_ZVPP-R4_snap.fits;0.570765;26539.3;0.523086;0
20160901035022771_ZVPP-R4_snap.fits;0.601627;26450.7;0.420436;0
20160901035122846_ZVPP-R4_snap.fits;0.514774;26482.2;0.388077;0
20160901035222921_ZVPP-R4_snap.fits;0.575284;26527.6;0.41266;0
20160901035322995_ZVPP-R4_snap.fits;0.534379;26506.3;0.431973;0
20160901035422070_ZVPP-R4_snap.fits;0.575316;26508.5;0.408223;0
20160901035522145_ZVPP-R4_snap.fits;0.551662;26480.7;0.477203;0
20160901035622219_ZVPP-R4_snap.fits;0.476852;26491;0.414016;0
20160901035722294_ZVPP-R4_snap.fits;0.539684;26533.4;0.418105;0
20160901035822369_ZVPP-R4_snap.fits;0.544476;26480;0.449704;0
20160901035923443_ZVPP-R4_snap.fits;0.521207;26491;0.385286;0
