#timestamp,LO_Frequency 
1472713215.9,286046992.9
1472713235.8,286047001.5
1472713255.7,286047009.2
1472713275.7,286046995.6
1472713295.6,286047004.8
1472713315.5,286047006.9
1472713335.4,286046992.1
1472713355.4,286046995.7
1472713375.3,286046997.5
1472713395.2,286047001.2
1472713415.1,286046997.5
1472713435.1,286047000.1
1472713436.0,286047000.1
1472713455.0,286047000.6
1472713455.9,286047000.6
1472713475.8,286046998.0
1472713495.8,286046999.5
1472713515.7,286047002.5
1472713535.6,286046997.2
1472713555.6,286047002.1
1472713575.5,286046998.2
1472713595.4,286047003.6
1472713615.3,286046998.1
1472713635.3,286046993.4
1472713655.2,286046996.0
1472713675.1,286047001.1
1472713695.0,286046998.7
1472713696.0,286046998.7
1472713715.9,286047009.4
1472713735.8,286047002.2
1472713755.7,286047007.5
1472713775.7,286046993.2
1472713795.6,286046998.8
1472713815.5,286046998.3
1472713835.4,286047004.0
1472713855.4,286047001.0
1472713875.3,286047003.2
1472713895.2,286046996.5
1472713915.1,286047003.9
1472713935.1,286047002.3
1472713936.0,286047002.3
1472713955.9,286046996.1
1472713975.8,286046997.8
1472713995.8,286046997.9
1472714015.7,286046994.8
1472714035.6,286047000.7
1472714055.5,286047000.2
1472714075.5,286047001.5
1472714095.4,286047004.9
1472714115.3,286047000.9
1472714135.2,286046999.2
1472714155.2,286046998.2
1472714175.1,286047004.9
1472714176.0,286047004.9
1472714195.0,286046989.4
1472714195.9,286046989.4
1472714215.9,286047008.0
1472714235.8,286047004.5
1472714255.7,286047007.6
1472714275.6,286046996.7
1472714295.6,286047000.4
1472714315.5,286047004.9
1472714335.4,286047007.9
1472714355.3,286046997.0
1472714375.3,286046993.9
1472714395.2,286047013.7
1472714415.1,286046998.6
1472714435.0,286046999.4
1472714435.9,286046999.4
1472714455.9,286046995.3
1472714475.8,286047001.9
1472714495.7,286046995.1
1472714515.6,286047005.3
1472714535.6,286047004.2
1472714555.5,286047005.9
1472714575.4,286046998.0
1472714595.4,286046988.6
1472714615.3,286046995.5
1472714635.2,286047004.8
1472714655.1,286047005.6
1472714675.1,286047003.0
1472714676.0,286047003.0
1472714695.9,286047002.1
1472714715.8,286046997.9
1472714735.7,286046992.5
1472714755.7,286046993.6
1472714775.6,286047003.0
1472714795.5,286047003.2
1472714815.5,286047002.2
1472714835.4,286046994.0
1472714855.3,286047003.6
1472714875.2,286046999.0
1472714895.2,286046997.3
1472714915.1,286047000.6
1472714935.0,286047002.7
1472714935.9,286047002.7
1472714955.9,286046997.8
1472714975.8,286047004.5
1472714995.7,286047005.3
1472715015.6,286046995.0
1472715035.6,286046998.9
1472715055.5,286046994.1
1472715075.4,286046999.5
1472715095.3,286047000.8
1472715115.3,286047002.4
1472715135.2,286046997.7
1472715155.1,286047006.3
1472715175.0,286046999.7
1472715175.9,286046999.7
1472715195.9,286046993.7
1472715215.8,286046997.8
1472715235.7,286046996.1
1472715255.6,286047001.3
1472715275.6,286046999.8
1472715295.5,286046996.8
1472715315.4,286047000.6
1472715335.3,286046999.2
1472715355.3,286046998.1
1472715375.2,286047000.2
1472715395.1,286046999.0
1472715415.0,286047002.2
1472715416.0,286047002.2
1472715435.9,286046999.0
1472715455.8,286046997.6
1472715475.7,286046997.1
1472715495.7,286046996.6
1472715515.6,286047001.3
1472715535.5,286046996.8
1472715555.4,286046996.7
1472715575.4,286047003.5
1472715595.3,286047000.5
1472715615.2,286047000.6
1472715635.1,286047001.4
1472715655.1,286047002.5
1472715656.0,286047002.5
1472715675.0,286046994.3
1472715675.9,286046994.3
1472715695.8,286047002.8
1472715715.8,286046998.3
1472715735.7,286046996.8
1472715755.6,286046995.8
1472715775.5,286047002.7
1472715795.5,286046995.3
1472715815.4,286047003.8
1472715835.3,286047004.0
1472715855.2,286047002.8
1472715875.2,286046995.3
1472715895.1,286047004.3
1472715915.0,286047001.5
1472715915.9,286047001.5
1472715935.9,286046997.0
1472715955.8,286047000.9
1472715975.7,286046996.0
1472715995.6,286046998.0
1472716015.6,286046998.0
1472716035.5,286046995.1
1472716055.4,286047005.2
1472716075.3,286047002.6
1472716095.3,286046996.5
1472716115.2,286046998.6
1472716135.1,286047002.1
1472716155.0,286046999.9
1472716156.0,286046999.9
1472716175.9,286046999.0
1472716195.8,286046998.2
1472716215.7,286046996.5
1472716235.7,286047001.8
1472716255.6,286046999.1
1472716275.5,286047000.6
1472716295.5,286047001.2
1472716315.4,286046995.7
1472716335.3,286046998.7
1472716355.2,286046999.9
1472716375.2,286047003.5
1472716395.1,286046996.6
1472716396.0,286046996.6
1472716415.0,286047006.3
1472716415.9,286047006.3
1472716435.9,286046995.9
1472716455.8,286046995.4
1472716475.7,286046998.3
1472716495.6,286046998.5
1472716515.6,286046999.1
1472716535.5,286046999.5
1472716555.4,286046996.8
1472716575.3,286047002.2
1472716595.3,286046998.4
1472716615.2,286047002.4
1472716635.1,286047002.4
1472716655.0,286047001.6
1472716655.9,286047001.6
1472716675.9,286046997.4
1472716695.8,286046996.6
1472716715.7,286046998.8
1472716735.6,286047003.9
1472716755.6,286046998.9
1472716775.5,286047002.4
1472716795.4,286047000.0
