#timestamp,LO_Frequency,Hit,StdDev 
1634158815.2,286047000.3,N
1634158835.1,286047000.1,N
1634158836.0,286047000.1,N
1634158855.8,286046998.2,N
1634158875.6,286047002.3,N
1634158895.5,286046999.7,N
1634158915.3,286047000.7,N
1634158935.1,286047002.8,N
1634158985.9,286047002.1,E
1634158995.8,286047001.9,N
1634159015.7,286047001.2,P
1634159035.5,286047002.8,P
1634159055.4,286047002.6,Y
1634159075.2,286046999.4,P
1634159095.0,286047000.7,N
1634159095.9,286047000.7,N
1634159115.8,286047000.5,N
1634159135.6,286047000.7,N
1634159155.4,286047001.2,N
1634159175.3,286047001.1,N
1634159195.1,286047000.6,N
1634159215.9,286047001.1,N
1634159235.7,286047000.5,N
1634159255.5,286047000.2,N
1634159275.4,286047002.3,Y
1634159295.2,286047000.2,P
1634159315.0,286047000.6,N
1634159315.9,286047000.6,N
1634159335.8,286046998.4,Y
1634159355.6,286047000.6,P
1634159375.5,286047002.6,P
1634159395.3,286047001.6,N
1634159415.1,286047000.1,N
1634159435.9,286047002.4,N
1634159455.7,286047002.5,N
1634159475.5,286047001.6,N
1634159495.4,286682706.9,Y
1634159515.2,286046999.7,P
1634159535.1,286047002.6,N
1634159536.0,286047002.6,N
1634159555.8,286047002.1,N
1634159575.6,286047001.4,N
1634159595.5,286047002.4,N
1634159615.3,286047000.4,N
1634159635.1,286046998.3,N
1634159655.9,286046998.6,N
1634159675.7,286047000.3,N
1634159695.6,286047001.1,N
1634159715.4,286047001.1,N
1634159735.2,286047002.3,N
1634159755.1,286047000.4,N
1634159756.0,286047000.4,N
1634159775.8,286046998.3,N
1634159795.7,286047001.2,N
1634159815.5,286046998.4,N
1634159835.3,286047000.3,N
1634159855.2,286046998.7,N
1634159875.9,286046998.3,N
1634159895.7,286046998.5,N
1634159915.6,286046999.7,N
1634159935.4,286046999.9,N
1634159955.2,286046999.7,N
1634159975.1,286047002.4,N
1634159976.0,286047002.4,N
1634159995.8,286047000.0,N
1634160015.7,286046999.7,N
1634160035.5,286047000.6,N
1634160055.3,286047003.7,N
1634160075.2,286047005.7,Y
1634160095.0,286047003.8,P
1634160095.9,286047003.8,N
1634160115.8,286047003.9,N
1634160135.6,286047009.2,Y
1634160155.4,286682709.2,P
1634160175.3,286047002.6,N
1634160195.1,286046999.8,N
1634160215.8,286047001.2,N
1634160235.7,286047000.3,N
1634160255.5,286046998.5,N
1634160275.4,286046998.2,N
1634160295.2,286047000.6,N
1634160315.0,286047001.9,N
1634160315.9,286047001.9,N
1634160335.8,286047002.6,N
1634160355.6,286046999.8,N
1634160375.4,286047002.0,N
1634160395.3,286047004.0,N
1634160415.1,286047001.8,N
1634160435.9,286047002.5,N
1634160455.7,286047001.9,N
1634160475.5,286047003.6,N
1634160495.4,286047002.9,N
1634160515.2,286047004.0,N
1634160535.0,286047004.0,N
1634160536.0,286047004.0,N
1634160555.8,286047003.2,N
1634160575.6,286047005.0,N
1634160595.5,286047007.5,N
1634160615.3,286047006.5,N
1634160635.1,286047010.2,N
1634160655.9,286047007.3,N
1634160675.7,286047007.4,N
1634160695.5,286047007.2,N
1634160715.4,286047004.8,N
1634160735.2,286047003.8,N
1634160755.1,286047005.8,N
1634160756.0,286047005.8,N
1634160775.8,286047005.5,N
1634160795.6,286047006.0,N
1634160815.5,286047003.0,N
1634160835.3,286047005.5,N
1634160855.2,286047007.1,Y
1634160875.9,286047002.7,P
1634160895.7,286047003.5,P
1634160915.6,286047001.4,N
1634160935.4,286047004.3,Y
1634160955.3,286046996.5,P
1634160975.1,286046996.8,N
1634160976.0,286046996.8,N
1634160995.8,286046998.4,N
1634161015.7,286047000.4,N
1634161035.5,286047000.6,N
1634161055.3,286047000.4,N
1634161075.2,286046999.8,N
1634161095.0,286047000.4,N
1634161095.9,286047000.4,N
1634161115.8,286047004.4,N
1634161135.6,286046999.9,N
1634161155.4,286047000.6,N
1634161175.3,286047002.0,N
1634161195.1,286047004.0,N
1634161215.8,286047001.6,N
1634161235.7,286047002.0,N
1634161255.5,286047002.2,N
1634161275.4,286047001.4,N
1634161295.2,286047004.2,N
1634161315.0,286047004.0,N
1634161315.9,286047004.0,N
1634161335.8,286047004.3,N
1634161355.6,286047003.0,N
1634161375.4,286047005.8,N
1634161395.3,286047007.6,Y
1634161415.1,286047005.9,P
1634161435.9,286047005.9,N
1634161455.7,286047005.3,N
1634161475.5,286047003.7,N
1634161495.4,286047007.3,Y
1634161515.2,286046999.9,P
1634161535.1,286046996.5,N
1634161536.0,286046996.5,N
1634161555.8,286046997.9,N
1634161575.6,286046996.6,N
1634161595.5,286046999.0,N
1634161615.3,286046996.5,N
1634161635.1,286046999.2,N
1634161655.9,286046998.9,N
1634161675.7,286046999.3,N
1634161695.6,286046998.2,N
1634161715.4,286047001.0,N
1634161735.2,286047002.7,N
1634161755.1,286047002.6,N
1634161756.0,286047002.6,N
1634161775.8,286047002.6,N
1634161795.6,286047000.9,N
1634161815.5,286047000.0,N
1634161835.3,286047001.5,N
1634161855.2,286047001.5,N
1634161875.9,286047002.8,N
1634161895.7,286047000.0,N
1634161915.6,286047000.0,N
1634161935.4,286047000.2,N
1634161955.2,286047002.8,N
1634161975.1,286047000.7,N
1634161976.0,286047000.7,N
1634161995.8,286046998.1,N
1634162015.7,286047000.2,N
1634162035.5,286047002.5,N
1634162055.3,286047003.1,N
1634162075.2,286047005.9,N
1634162095.0,286047005.1,N
1634162095.9,286047005.1,N
1634162115.8,286047003.0,N
1634162135.6,286047001.9,N
1634162155.4,286047003.1,N
1634162175.3,286047005.9,Y
1634162195.1,286047003.2,P
1634162215.9,286047001.4,N
1634162235.7,286047003.9,P
1634162255.5,286046999.7,N
1634162275.4,286047005.8,Y
1634162295.2,286047003.6,P
1634162315.0,286047002.5,N
1634162315.9,286047002.5,P
1634162335.8,286047000.1,N
1634162355.6,286047001.2,N
1634162375.5,286047000.3,N
1634162395.3,286047002.6,N
