# file name; noise; peak f.; mag.; duration
20211013200009394_ZVPP-R7_snap.fits;5.50732;26500.5;4.1698;0
20211013200109468_ZVPP-R7_snap.fits;4.41406;26535.6;3.86843;0
20211013200209543_ZVPP-R7_snap.fits;5.52256;26477.1;4.82183;0
20211013200309618_ZVPP-R7_snap.fits;4.92582;26537.1;4.56406;0
20211013200409692_ZVPP-R7_snap.fits;4.43987;26459.5;4.37331;0
20211013200509767_ZVPP-R7_snap.fits;4.88055;26521;3.70073;0
20211013200609842_ZVPP-R7_snap.fits;6.0268;26466.8;3.82664;0
20211013200709916_ZVPP-R7_snap.fits;5.28932;26450.7;4.43122;0
20211013200809991_ZVPP-R7_snap.fits;4.51989;26459.5;4.5448;0
20211013200910066_ZVPP-R7_snap.fits;5.47757;26532.7;4.01586;0
20211013201010140_ZVPP-R7_snap.fits;4.849;26472.7;4.52165;0
20211013201110215_ZVPP-R7_snap.fits;5.09336;26543;4.80498;0
20211013201210290_ZVPP-R7_snap.fits;4.98095;26529.8;5.44021;0
20211013201310364_ZVPP-R7_snap.fits;7.60716;26528.3;6.05111;0
20211013201410439_ZVPP-R7_snap.fits;4.9851;26453.6;4.02398;0
20211013201510514_ZVPP-R7_snap.fits;5.25054;26488.8;4.53553;0
20211013201610588_ZVPP-R7_snap.fits;4.59192;26474.1;6.06095;0
20211013201710663_ZVPP-R7_snap.fits;4.90011;26468.3;3.84563;0
20211013201810738_ZVPP-R7_snap.fits;4.98692;26516.6;5.5211;0
20211013201910812_ZVPP-R7_snap.fits;4.95002;26453.6;4.39718;0
20211013202010887_ZVPP-R7_snap.fits;4.7752;26487.3;4.67489;0
20211013202110962_ZVPP-R7_snap.fits;4.58013;26545.9;3.54445;0
20211013202211036_ZVPP-R7_snap.fits;4.525;26545.9;5.75183;0
20211013202311111_ZVPP-R7_snap.fits;4.97328;26516.6;5.29917;0
20211013202411186_ZVPP-R7_snap.fits;6.16934;26507.8;3.89633;0
20211013202511260_ZVPP-R7_snap.fits;5.44447;26532.7;3.95294;0
20211013202611335_ZVPP-R7_snap.fits;5.47788;26515.1;4.61464;0
20211013202711410_ZVPP-R7_snap.fits;4.77826;26537.1;5.17832;0
20211013202811484_ZVPP-R7_snap.fits;4.81957;26525.4;5.04242;0
20211013202911559_ZVPP-R7_snap.fits;5.93286;26466.8;3.36631;0
20211013203011634_ZVPP-R7_snap.fits;5.19475;26481.4;5.13398;0
20211013203111708_ZVPP-R7_snap.fits;4.8307;26540;5.24721;0
20211013203211783_ZVPP-R7_snap.fits;4.9493;26478.5;4.86743;0
20211013203311858_ZVPP-R7_snap.fits;4.898;26463.9;5.71988;0
20211013203411932_ZVPP-R7_snap.fits;4.42064;26506.3;6.0428;0
20211013203512007_ZVPP-R7_snap.fits;5.22827;26547.4;4.74993;0
20211013203612082_ZVPP-R7_snap.fits;5.31457;26544.4;4.2603;0
20211013203712156_ZVPP-R7_snap.fits;6.17651;26518.1;4.33533;0
20211013203812231_ZVPP-R7_snap.fits;5.20464;26509.3;4.87696;0
20211013203912306_ZVPP-R7_snap.fits;4.72053;26490.2;5.1574;0
20211013204012380_ZVPP-R7_snap.fits;5.42971;26497.6;4.83552;0
20211013204112455_ZVPP-R7_snap.fits;4.97954;26526.9;3.30171;0
20211013204212530_ZVPP-R7_snap.fits;5.02931;26482.9;5.29257;0
20211013204312604_ZVPP-R7_snap.fits;4.7839;26452.1;4.07249;0
20211013204412679_ZVPP-R7_snap.fits;4.66164;26515.1;4.56316;0
20211013204512754_ZVPP-R7_snap.fits;5.73739;26516.6;5.93906;0
20211013204612828_ZVPP-R7_snap.fits;5.0389;26453.6;3.75076;0
20211013204712903_ZVPP-R7_snap.fits;5.78183;26484.4;4.06164;0
20211013204812978_ZVPP-R7_snap.fits;4.46853;26513.7;3.46621;0
20211013204913052_ZVPP-R7_snap.fits;4.61034;26544.4;4.07807;0
20211013205013127_ZVPP-R7_snap.fits;4.82694;26497.6;3.57238;0
20211013205113202_ZVPP-R7_snap.fits;5.42971;26466.8;5.86897;0
20211013205213276_ZVPP-R7_snap.fits;5.85929;26535.6;4.71579;0
20211013205313351_ZVPP-R7_snap.fits;4.87107;26459.5;4.15035;0
20211013205413426_ZVPP-R7_snap.fits;5.10065;26529.8;3.46244;0
20211013205513500_ZVPP-R7_snap.fits;4.72064;26477.1;5.02009;0
20211013205613575_ZVPP-R7_snap.fits;5.37403;26538.6;5.15478;0
20211013205713650_ZVPP-R7_snap.fits;5.46741;26460.9;5.28706;0
20211013205813724_ZVPP-R7_snap.fits;5.11582;26458;4.2913;0
20211013205913799_ZVPP-R7_snap.fits;4.81816;26494.6;3.62467;0
