# file name; noise; peak f.; mag.; duration
20211013180000434_ZVPP-R7_snap.fits;5.1518;26518.1;5.22023;0
20211013180100508_ZVPP-R7_snap.fits;5.32534;26519.5;3.47692;0
20211013180200583_ZVPP-R7_snap.fits;5.45722;26503.4;4.78261;0
20211013180300658_ZVPP-R7_snap.fits;4.6005;26478.5;4.42305;0
20211013180400732_ZVPP-R7_snap.fits;5.83161;26519.5;4.45484;0
20211013180500807_ZVPP-R7_snap.fits;5.69408;26456.5;3.99938;0
20211013180600882_ZVPP-R7_snap.fits;5.61189;26515.1;3.72013;0
20211013180700956_ZVPP-R7_snap.fits;4.72367;26541.5;3.86207;0
20211013180801031_ZVPP-R7_snap.fits;5.69546;26477.1;5.24967;0
20211013180901106_ZVPP-R7_snap.fits;5.58876;26529.8;3.51468;0
20211013181001180_ZVPP-R7_snap.fits;5.37512;26523.9;4.08057;0
20211013181101255_ZVPP-R7_snap.fits;5.38248;26468.3;3.74676;0
20211013181201330_ZVPP-R7_snap.fits;5.81345;26481.4;4.71211;0
20211013181301404_ZVPP-R7_snap.fits;4.88305;26472.7;4.55028;0
20211013181401479_ZVPP-R7_snap.fits;5.05537;26547.4;3.9176;0
20211013181501554_ZVPP-R7_snap.fits;5.32918;26477.1;4.08274;0
20211013181601628_ZVPP-R7_snap.fits;5.03748;26504.9;5.61679;0
20211013181701703_ZVPP-R7_snap.fits;6.10492;26506.3;4.55253;0
20211013181801778_ZVPP-R7_snap.fits;5.50495;26509.3;4.81405;0
20211013181901852_ZVPP-R7_snap.fits;4.96015;26475.6;4.23079;0
20211013182001927_ZVPP-R7_snap.fits;4.34033;26494.6;3.60836;0
20211013182102002_ZVPP-R7_snap.fits;6.42586;26525.4;4.98777;0
20211013182202076_ZVPP-R7_snap.fits;5.35534;26449.2;4.11721;0
20211013182302151_ZVPP-R7_snap.fits;5.11312;26500.5;4.87142;0
20211013182402226_ZVPP-R7_snap.fits;5.50847;26526.9;4.90483;0
20211013182502300_ZVPP-R7_snap.fits;5.17796;26534.2;4.10667;0
20211013182602375_ZVPP-R7_snap.fits;5.32363;26518.1;5.42061;0
20211013182702450_ZVPP-R7_snap.fits;5.44886;26525.4;4.65696;0
20211013182802524_ZVPP-R7_snap.fits;4.98415;26477.1;4.82678;0
20211013182902599_ZVPP-R7_snap.fits;5.32138;26537.1;5.79531;0
20211013183002674_ZVPP-R7_snap.fits;6.18829;26493.2;3.24743;0
20211013183102748_ZVPP-R7_snap.fits;5.14561;26478.5;4.61939;0
20211013183202823_ZVPP-R7_snap.fits;5.70366;26528.3;4.7085;0
20211013183302898_ZVPP-R7_snap.fits;5.21833;26491.7;5.3532;0
20211013183402972_ZVPP-R7_snap.fits;5.71229;26513.7;5.34522;0
20211013183503047_ZVPP-R7_snap.fits;5.35205;26462.4;4.55712;0
20211013183603122_ZVPP-R7_snap.fits;5.47549;26484.4;4.80002;0
20211013183703196_ZVPP-R7_snap.fits;3.96957;26491.7;6.44041;0
20211013183803271_ZVPP-R7_snap.fits;6.50502;26453.6;4.10396;0
20211013183903346_ZVPP-R7_snap.fits;6.265;26531.2;3.77337;0
20211013184003420_ZVPP-R7_snap.fits;5.57756;26525.4;4.78753;0
20211013184103495_ZVPP-R7_snap.fits;5.38811;26491.7;3.75204;0
20211013184203570_ZVPP-R7_snap.fits;4.87155;26452.1;4.74713;0
20211013184303644_ZVPP-R7_snap.fits;6.34442;26449.2;4.78627;0
20211013184403719_ZVPP-R7_snap.fits;5.99164;26531.2;4.15047;0
20211013184503794_ZVPP-R7_snap.fits;5.53239;26452.1;3.91438;0
20211013184603868_ZVPP-R7_snap.fits;5.85879;26484.4;4.07116;0
20211013184703943_ZVPP-R7_snap.fits;4.71534;26543;3.51422;0
20211013184804018_ZVPP-R7_snap.fits;4.33755;26449.2;4.20374;0
20211013184904092_ZVPP-R7_snap.fits;5.30659;26481.4;5.14414;0
20211013185004167_ZVPP-R7_snap.fits;5.06448;26507.8;4.03987;0
20211013185104242_ZVPP-R7_snap.fits;5.67258;26480;5.6589;0
20211013185204316_ZVPP-R7_snap.fits;5.53264;26453.6;4.98168;0
20211013185304391_ZVPP-R7_snap.fits;4.53536;26458;5.4869;0
20211013185404466_ZVPP-R7_snap.fits;4.5603;26450.7;4.87156;0
20211013185504540_ZVPP-R7_snap.fits;5.03046;26455.1;4.52858;0
20211013185604615_ZVPP-R7_snap.fits;5.07181;26515.1;3.74686;0
20211013185704690_ZVPP-R7_snap.fits;4.86219;26478.5;4.29026;0
20211013185804764_ZVPP-R7_snap.fits;5.70267;26538.6;4.52226;0
20211013185904839_ZVPP-R7_snap.fits;5.51268;26487.3;5.06565;0
