#timestamp,LO_Frequency,Hit,StdDev 
1634148015.1,286047001.6,N
1634148016.0,286047001.6,N
1634148035.8,286047000.0,N
1634148055.7,286047000.6,N
1634148075.5,286047000.1,N
1634148095.3,286047000.1,N
1634148115.2,286047001.5,N
1634148135.0,286046999.7,N
1634148135.9,286046999.7,N
1634148155.8,286047002.6,N
1634148175.6,286047001.9,N
1634148195.4,286047002.6,N
1634148215.3,286046999.7,N
1634148235.1,286046999.7,N
1634148255.8,286047002.5,N
1634148275.7,286047001.3,N
1634148295.5,286047002.5,N
1634148315.4,286047002.7,N
1634148335.2,286047000.5,N
1634148355.0,286047000.4,N
1634148355.9,286047000.4,N
1634148375.8,286047000.1,N
1634148395.6,286047002.6,N
1634148415.5,286047000.1,N
1634148435.3,286047001.3,N
1634148455.1,286047004.4,Y
1634148475.9,286047002.5,P
1634148495.7,286047002.6,P
1634148515.6,286047000.1,N
1634148535.4,286047000.9,N
1634148555.2,286047000.3,N
1634148575.1,286046999.8,N
1634148576.0,286046999.8,N
1634148595.8,286046999.7,N
1634148615.6,286047001.3,N
1634148635.5,286047004.0,Y
1634148655.3,286047005.3,P
1634148675.2,286047004.0,N
1634148695.9,286047003.6,N
1634148715.7,286047003.1,N
1634148735.6,286047003.3,N
1634148755.4,286047005.2,Y
1634148775.3,286047001.6,P
1634148795.1,286047002.2,N
1634148796.0,286047002.2,N
1634148815.8,286047002.3,Y
1634148835.7,286046999.3,P
1634148855.5,286046999.0,N
1634148875.3,286046997.5,N
1634148895.2,286046998.7,N
1634148915.0,286046998.4,N
1634148915.9,286046998.4,N
1634148935.8,286047000.3,N
1634148955.6,286047002.8,N
1634148975.4,286047002.5,N
1634148995.3,286047002.0,N
1634149015.1,286047004.4,N
1634149035.9,286047003.6,N
1634149055.7,286047004.0,N
1634149075.5,286047003.4,N
1634149095.4,286046999.8,N
1634149115.2,286047002.0,N
1634149135.0,286047002.1,N
1634149136.0,286047002.1,N
1634149155.8,286046999.9,N
1634149175.6,286047000.3,N
1634149195.5,286047001.5,N
1634149215.3,286047002.2,N
1634149235.1,286046999.7,N
1634149255.9,286047002.5,N
1634149275.7,286047001.8,N
1634149295.6,286047002.3,N
1634149315.4,286046998.7,N
1634149335.2,286046999.9,N
1634149355.1,286047000.4,N
1634149356.0,286047000.4,N
1634149375.8,286047002.7,N
1634149395.6,286047002.8,N
1634149415.5,286047001.9,N
1634149435.3,286047001.7,N
1634149455.2,286047003.6,N
1634149475.9,286047003.4,N
1634149495.7,286047005.8,Y
1634149515.6,286047000.0,P
1634149535.4,286047001.0,N
1634149555.2,286047002.3,P
1634149575.1,286047001.7,N
1634149576.0,286047001.7,N
1634149595.8,286047002.0,N
1634149615.7,286047004.4,Y
1634149635.5,286682707.3,P
1634149655.3,286047002.0,N
1634149675.2,286047002.8,N
1634149695.0,286047002.4,N
1634149695.9,286047002.4,N
1634149715.8,286046999.7,N
1634149735.6,286047002.8,N
1634149755.4,286047001.8,N
1634149775.3,286047003.7,N
1634149795.1,286047005.4,N
1634149815.8,286047005.1,N
1634149835.7,286047006.0,N
1634149855.5,286047005.1,N
1634149875.4,286047007.0,N
1634149895.2,286047007.0,N
1634149915.0,286047006.7,N
1634149915.9,286047006.7,N
1634149935.8,286047008.3,N
1634149955.6,286047010.1,N
1634149975.4,286047008.6,N
1634149995.3,286047006.6,N
1634150015.1,286047005.1,N
1634150035.9,286047009.2,N
1634150055.7,286047007.4,N
1634150075.5,286047006.7,N
1634150095.4,286047006.5,N
1634150115.2,286047005.0,N
1634150135.0,286047003.0,N
1634150136.0,286047003.0,N
1634150155.8,286047005.2,N
1634150175.6,286047005.8,N
1634150195.5,286047005.9,N
1634150215.3,286047007.2,Y
1634150235.1,286047001.8,P
1634150255.9,286047004.1,N
1634150275.7,286047003.3,N
1634150295.6,286047001.5,N
1634150315.4,286047004.4,Y
1634150335.2,286046999.2,P
1634150355.1,286046998.4,N
1634150356.0,286046998.4,N
1634150375.8,286047000.3,N
1634150395.7,286047000.1,N
1634150415.5,286047002.2,N
1634150435.3,286047000.0,N
1634150455.2,286047000.5,N
1634150475.0,286047001.7,N
1634150475.9,286047001.7,N
1634150495.8,286047002.4,N
1634150515.6,286042879.4,Y
1634150535.4,286047000.2,P
1634150555.3,286046998.1,P
1634150575.1,286042108.4,P
1634150595.8,286046996.5,N
1634150615.7,286046998.5,N
1634150635.5,286047001.0,N
1634150655.4,286046999.1,N
1634150675.2,286046999.7,N
1634150695.0,286046999.8,N
1634150695.9,286046999.8,N
1634150715.8,286046998.7,N
1634150735.6,286046999.0,N
1634150755.4,286046996.5,N
1634150775.3,286046994.9,N
1634150795.1,286046997.6,N
1634150815.9,286046997.5,N
1634150835.7,286046996.7,N
1634150855.5,286046999.6,N
1634150875.4,286046998.4,N
1634150895.2,286046999.3,N
1634150915.0,286046998.6,N
1634150915.9,286046998.6,N
1634150935.8,286047011.9,N
1634150955.6,286046998.7,N
1634150975.5,286047000.2,N
1634150995.3,286047004.2,N
1634151015.1,286047003.1,N
1634151035.9,286047001.6,N
1634151055.7,286047002.0,N
1634151075.6,286047001.9,N
1634151095.4,286047002.1,N
1634151115.2,286047001.4,N
1634151135.1,286047005.7,N
1634151136.0,286047005.7,N
1634151155.8,286047003.5,N
1634151175.6,286047003.1,N
1634151195.5,286047003.1,N
1634151215.3,286047001.4,N
1634151235.2,286047003.3,N
1634151255.9,286047001.9,N
1634151275.7,286047001.7,N
1634151295.6,286047005.9,N
1634151315.4,286047007.1,N
1634151335.3,286047006.5,N
1634151355.1,286047008.7,N
1634151356.0,286047008.7,N
1634151375.8,286047010.4,N
1634151395.7,286047009.0,N
1634151415.5,286047006.2,N
1634151435.3,286047008.1,N
1634151455.2,286047010.0,N
1634151475.0,286047008.1,N
1634151475.9,286047008.1,N
1634151495.8,286047007.9,N
1634151515.6,286047010.7,Y
1634151535.4,286047011.9,P
1634151555.3,286047002.3,N
1634151575.1,286047002.7,N
1634151595.8,286047000.9,N
