# file name; noise; peak f.; mag.; duration
20211013190004914_ZVPP-R7_snap.fits;4.73901;26544.4;4.24204;0
20211013190104988_ZVPP-R7_snap.fits;4.94176;26449.2;4.12322;0
20211013190205063_ZVPP-R7_snap.fits;4.74873;26529.8;4.11236;0
20211013190305138_ZVPP-R7_snap.fits;5.55289;26519.5;4.77281;0
20211013190405212_ZVPP-R7_snap.fits;4.53579;26513.7;4.82608;0
20211013190505287_ZVPP-R7_snap.fits;4.95201;26480;4.41531;0
20211013190605362_ZVPP-R7_snap.fits;5.188;26493.2;4.28025;0
20211013190705436_ZVPP-R7_snap.fits;5.09993;26504.9;5.43913;0
20211013190805511_ZVPP-R7_snap.fits;5.73334;26472.7;4.28482;0
20211013190905586_ZVPP-R7_snap.fits;5.89563;26487.3;4.35427;0
20211013191005660_ZVPP-R7_snap.fits;4.44346;26484.4;3.79561;0
20211013191105735_ZVPP-R7_snap.fits;4.9558;26519.5;3.61979;0
20211013191205810_ZVPP-R7_snap.fits;4.50275;26471.2;4.3108;0
20211013191305884_ZVPP-R7_snap.fits;5.23204;26497.6;4.88387;0
20211013191405959_ZVPP-R7_snap.fits;5.49746;26478.5;4.25378;0
20211013191506034_ZVPP-R7_snap.fits;4.74314;26471.2;4.0967;0
20211013191606108_ZVPP-R7_snap.fits;5.0008;26480;4.64973;0
20211013191706183_ZVPP-R7_snap.fits;4.98;26535.6;3.823;0
20211013191806258_ZVPP-R7_snap.fits;5.2387;26453.6;3.53614;0
20211013191906332_ZVPP-R7_snap.fits;5.0421;26545.9;4.17884;0
20211013192006407_ZVPP-R7_snap.fits;4.84806;26509.3;4.65467;0
20211013192106482_ZVPP-R7_snap.fits;5.14224;26515.1;4.25219;0
20211013192206556_ZVPP-R7_snap.fits;4.85935;26484.4;3.60974;0
20211013192306631_ZVPP-R7_snap.fits;4.35379;26534.2;4.57365;0
20211013192406706_ZVPP-R7_snap.fits;4.53833;26459.5;4.13802;0
20211013192506780_ZVPP-R7_snap.fits;4.56676;26497.6;4.05094;0
20211013192606855_ZVPP-R7_snap.fits;4.33123;26466.8;4.48076;0
20211013192706930_ZVPP-R7_snap.fits;4.93997;26456.5;4.95949;0
20211013192807004_ZVPP-R7_snap.fits;4.81662;26499;5.2365;0
20211013192907079_ZVPP-R7_snap.fits;4.76418;26468.3;3.51944;0
20211013193007154_ZVPP-R7_snap.fits;5.12569;26497.6;4.80588;0
20211013193107228_ZVPP-R7_snap.fits;5.02441;26510.7;4.50912;0
20211013193207303_ZVPP-R7_snap.fits;4.31447;26502;5.04455;0
20211013193307378_ZVPP-R7_snap.fits;4.66301;26512.2;4.60229;0
20211013193407452_ZVPP-R7_snap.fits;5.49942;26453.6;3.56206;0
20211013193507527_ZVPP-R7_snap.fits;5.36417;26512.2;4.94801;0
20211013193607602_ZVPP-R7_snap.fits;4.79064;26537.1;3.71367;0
20211013193707676_ZVPP-R7_snap.fits;5.32684;26525.4;5.20679;0
20211013193807751_ZVPP-R7_snap.fits;5.67688;26529.8;4.51182;0
20211013193907826_ZVPP-R7_snap.fits;5.19593;26547.4;4.14676;0
20211013194007900_ZVPP-R7_snap.fits;4.8593;26481.4;4.94067;0
20211013194107975_ZVPP-R7_snap.fits;5.20758;26465.3;4.77476;0
20211013194208050_ZVPP-R7_snap.fits;5.17876;26547.4;3.38401;0
20211013194308124_ZVPP-R7_snap.fits;4.74411;26528.3;4.96774;0
20211013194408199_ZVPP-R7_snap.fits;5.06907;26507.8;3.29609;0
20211013194508274_ZVPP-R7_snap.fits;4.95705;26487.3;4.75184;0
20211013194608348_ZVPP-R7_snap.fits;5.83386;26453.6;4.58537;0
20211013194708423_ZVPP-R7_snap.fits;5.02481;26504.9;3.86554;0
20211013194808498_ZVPP-R7_snap.fits;4.75563;26490.2;4.14056;0
20211013194908572_ZVPP-R7_snap.fits;4.97824;26471.2;4.51027;0
20211013195008647_ZVPP-R7_snap.fits;5.18667;26450.7;3.65751;0
20211013195108722_ZVPP-R7_snap.fits;4.8662;26521;4.65331;0
20211013195208796_ZVPP-R7_snap.fits;5.06753;26462.4;4.31462;0
20211013195308871_ZVPP-R7_snap.fits;5.15336;26458;4.76271;0
20211013195408946_ZVPP-R7_snap.fits;4.73601;26534.2;3.399;0
20211013195509020_ZVPP-R7_snap.fits;4.58696;26460.9;4.41649;0
20211013195609095_ZVPP-R7_snap.fits;4.17043;26513.7;4.47207;0
20211013195709170_ZVPP-R7_snap.fits;4.59775;26490.2;3.39735;0
20211013195809244_ZVPP-R7_snap.fits;5.53626;26466.8;5.72124;0
20211013195909319_ZVPP-R7_snap.fits;5.00289;26468.3;4.1049;0
