# file name; noise; peak f.; mag.; duration
20211013220018354_ZVPP-R7_snap.fits;5.4444;26518.1;4.33385;0
20211013220118428_ZVPP-R7_snap.fits;4.86572;26480;4.36283;0
20211013220218503_ZVPP-R7_snap.fits;4.1634;26526.9;3.78095;0
20211013220318578_ZVPP-R7_snap.fits;4.67662;26515.1;4.79059;0
20211013220418652_ZVPP-R7_snap.fits;4.88634;26485.8;5.05839;0
20211013220518727_ZVPP-R7_snap.fits;6.24486;26484.4;5.34057;0
20211013220618802_ZVPP-R7_snap.fits;4.65647;26462.4;5.20857;0
20211013220718876_ZVPP-R7_snap.fits;4.63085;26506.3;3.67546;0
20211013220818951_ZVPP-R7_snap.fits;5.82546;26487.3;4.0394;0
20211013220919026_ZVPP-R7_snap.fits;5.4269;26466.8;4.67724;0
20211013221019100_ZVPP-R7_snap.fits;5.25884;26547.4;4.18059;0
20211013221119175_ZVPP-R7_snap.fits;5.39249;26522.5;4.92391;0
20211013221219250_ZVPP-R7_snap.fits;5.19637;26532.7;3.56079;0
20211013221319324_ZVPP-R7_snap.fits;4.86032;26525.4;3.37056;0
20211013221419399_ZVPP-R7_snap.fits;4.77001;26531.2;3.57004;0
20211013221519474_ZVPP-R7_snap.fits;4.63366;26513.7;4.59578;0
20211013221619548_ZVPP-R7_snap.fits;5.32671;26521;5.25558;0
20211013221719623_ZVPP-R7_snap.fits;4.24343;26472.7;3.9766;0
20211013221819698_ZVPP-R7_snap.fits;5.11508;26494.6;4.87184;0
20211013221919772_ZVPP-R7_snap.fits;5.63375;26485.8;5.15129;0
20211013222019847_ZVPP-R7_snap.fits;4.94699;26460.9;5.22462;0
20211013222119922_ZVPP-R7_snap.fits;5.46814;26515.1;3.55697;0
20211013222219996_ZVPP-R7_snap.fits;5.174;26450.7;4.4401;0
20211013222320071_ZVPP-R7_snap.fits;5.30152;26472.7;6.22704;0
20211013222420146_ZVPP-R7_snap.fits;4.19094;26482.9;4.28328;0
20211013222520220_ZVPP-R7_snap.fits;4.67781;26493.2;4.67316;0
20211013222620295_ZVPP-R7_snap.fits;5.96955;26478.5;4.50337;0
20211013222720370_ZVPP-R7_snap.fits;5.38849;26471.2;4.19036;0
20211013222820444_ZVPP-R7_snap.fits;5.67335;26493.2;6.19673;0
20211013222920519_ZVPP-R7_snap.fits;4.84194;26485.8;4.07929;0
20211013223020594_ZVPP-R7_snap.fits;4.42356;26521;3.96658;0
20211013223120668_ZVPP-R7_snap.fits;4.43495;26522.5;3.7909;0
20211013223220743_ZVPP-R7_snap.fits;5.04742;26462.4;5.44312;0
20211013223320818_ZVPP-R7_snap.fits;4.83492;26497.6;4.68615;0
20211013223420892_ZVPP-R7_snap.fits;4.87171;26472.7;3.68276;0
20211013223520967_ZVPP-R7_snap.fits;5.54879;26540;4.96489;0
20211013223621042_ZVPP-R7_snap.fits;5.01587;26456.5;4.19453;0
20211013223721116_ZVPP-R7_snap.fits;4.43237;26462.4;3.7475;0
20211013223821191_ZVPP-R7_snap.fits;4.69563;26499;4.28976;0
20211013223921266_ZVPP-R7_snap.fits;6.1062;26531.2;5.05303;0
20211013224021340_ZVPP-R7_snap.fits;5.26531;26541.5;5.06863;0
20211013224121415_ZVPP-R7_snap.fits;5.25576;26529.8;4.64736;0
20211013224221490_ZVPP-R7_snap.fits;5.14562;26526.9;3.86789;0
20211013224321564_ZVPP-R7_snap.fits;5.54953;26488.8;4.01226;0
20211013224421639_ZVPP-R7_snap.fits;6.07303;26534.2;5.41121;0
20211013224521714_ZVPP-R7_snap.fits;5.63448;26531.2;4.54028;0
20211013224621788_ZVPP-R7_snap.fits;5.24575;26463.9;3.94906;0
20211013224721863_ZVPP-R7_snap.fits;5.18872;26469.7;4.19407;0
20211013224821938_ZVPP-R7_snap.fits;4.9148;26460.9;4.27301;0
20211013224922012_ZVPP-R7_snap.fits;4.38845;26484.4;4.8471;0
20211013225022087_ZVPP-R7_snap.fits;6.7128;26469.7;4.99273;0
20211013225122162_ZVPP-R7_snap.fits;5.06141;26465.3;3.23537;0
20211013225222236_ZVPP-R7_snap.fits;4.28167;26499;4.57058;0
20211013225322311_ZVPP-R7_snap.fits;4.8285;26484.4;4.13751;0
20211013225422386_ZVPP-R7_snap.fits;5.14829;26526.9;3.77794;0
20211013225522460_ZVPP-R7_snap.fits;5.02979;26474.1;4.50159;0
20211013225622535_ZVPP-R7_snap.fits;4.32508;26487.3;4.43508;0
20211013225722610_ZVPP-R7_snap.fits;5.03216;26513.7;4.75865;0
20211013225822684_ZVPP-R7_snap.fits;5.31437;26468.3;4.17649;0
20211013225922759_ZVPP-R7_snap.fits;5.87588;26497.6;5.87129;0
