# file name; noise; peak f.; mag.; duration
20211013090020188_ZVPP-R7_snap.fits;5.174;26490.2;5.49429;0
20211013090120263_ZVPP-R7_snap.fits;4.82982;26506.3;5.50537;0
20211013090220338_ZVPP-R7_snap.fits;4.19284;26465.3;4.46516;0
20211013090320412_ZVPP-R7_snap.fits;4.57408;26547.4;4.07154;0
20211013090420487_ZVPP-R7_snap.fits;6.00119;26535.6;4.86137;0
20211013090520562_ZVPP-R7_snap.fits;5.77359;26516.6;3.80486;0
20211013090620636_ZVPP-R7_snap.fits;6.02267;26456.5;4.63701;0
20211013090720711_ZVPP-R7_snap.fits;5.34217;26535.6;4.74919;0
20211013090820786_ZVPP-R7_snap.fits;5.15971;26523.9;3.97458;0
20211013090920860_ZVPP-R7_snap.fits;4.40871;26502;3.8224;0
20211013091020935_ZVPP-R7_snap.fits;5.74832;26468.3;3.41232;0
20211013091121010_ZVPP-R7_snap.fits;4.52987;26544.4;3.7726;0
20211013091221084_ZVPP-R7_snap.fits;5.28072;26469.7;5.3304;0
20211013091321159_ZVPP-R7_snap.fits;6.05121;26516.6;5.02573;0
20211013091421234_ZVPP-R7_snap.fits;6.40661;26465.3;4.06977;0
20211013091521308_ZVPP-R7_snap.fits;5.36057;26453.6;4.50744;0
20211013091621383_ZVPP-R7_snap.fits;4.90772;26547.4;4.38171;0
20211013091721458_ZVPP-R7_snap.fits;4.40532;26478.5;3.80378;0
20211013091821532_ZVPP-R7_snap.fits;5.1312;26519.5;4.8591;0
20211013091921607_ZVPP-R7_snap.fits;5.09649;26458;4.12135;0
20211013092021682_ZVPP-R7_snap.fits;4.80466;26455.1;5.48175;0
20211013092121756_ZVPP-R7_snap.fits;4.90664;26481.4;4.24715;0
20211013092221831_ZVPP-R7_snap.fits;5.89867;26502;4.9956;0
20211013092321906_ZVPP-R7_snap.fits;5.05684;26535.6;26.2511;0
20211013092421980_ZVPP-R7_snap.fits;5.45385;26480;3.80473;0
20211013092522055_ZVPP-R7_snap.fits;5.65223;26466.8;4.49813;0
20211013092622130_ZVPP-R7_snap.fits;4.75226;26480;4.45444;0
20211013092722204_ZVPP-R7_snap.fits;5.13742;26547.4;6.60697;0
20211013092822279_ZVPP-R7_snap.fits;4.61899;26507.8;4.21483;0
20211013092922354_ZVPP-R7_snap.fits;4.4914;26513.7;3.75575;0
20211013093022428_ZVPP-R7_snap.fits;4.60532;26534.2;4.42595;0
20211013093122503_ZVPP-R7_snap.fits;5.2769;26515.1;4.75711;0
20211013093222578_ZVPP-R7_snap.fits;4.82728;26471.2;5.01342;0
20211013093322652_ZVPP-R7_snap.fits;4.87315;26496.1;3.87009;0
20211013093422727_ZVPP-R7_snap.fits;6.30904;26499;5.48927;0
20211013093522802_ZVPP-R7_snap.fits;5.08763;26531.2;5.24437;0
20211013093622876_ZVPP-R7_snap.fits;5.53223;26490.2;3.21323;0
20211013093722951_ZVPP-R7_snap.fits;4.77194;26506.3;3.80713;0
20211013093823026_ZVPP-R7_snap.fits;4.58358;26484.4;5.10469;0
20211013093923100_ZVPP-R7_snap.fits;5.90105;26529.8;4.49179;0
20211013094023175_ZVPP-R7_snap.fits;5.10727;26481.4;4.58648;0
20211013094123250_ZVPP-R7_snap.fits;5.41255;26463.9;4.38394;0
20211013094223324_ZVPP-R7_snap.fits;5.39794;26497.6;4.0978;0
20211013094323399_ZVPP-R7_snap.fits;4.43824;26475.6;3.99248;0
20211013094423474_ZVPP-R7_snap.fits;4.58256;26538.6;4.21944;0
20211013094523548_ZVPP-R7_snap.fits;6.03094;26515.1;4.76822;0
20211013094623623_ZVPP-R7_snap.fits;5.85572;26460.9;5.42983;0
20211013094723698_ZVPP-R7_snap.fits;5.84674;26472.7;3.83154;0
20211013094823772_ZVPP-R7_snap.fits;5.3445;26459.5;4.70324;0
20211013094923847_ZVPP-R7_snap.fits;5.39994;26521;4.75452;0
20211013095023922_ZVPP-R7_snap.fits;4.94261;26456.5;5.35613;0
20211013095123996_ZVPP-R7_snap.fits;5.13941;26500.5;3.12878;0
20211013095224071_ZVPP-R7_snap.fits;5.40861;26478.5;3.62014;0
20211013095324146_ZVPP-R7_snap.fits;5.2934;26460.9;5.75893;0
20211013095424220_ZVPP-R7_snap.fits;5.86028;26537.1;5.93186;0
20211013095524295_ZVPP-R7_snap.fits;4.60487;26532.7;5.61424;0
20211013095624370_ZVPP-R7_snap.fits;6.03057;26466.8;4.16683;0
20211013095724444_ZVPP-R7_snap.fits;5.29515;26541.5;3.92208;0
20211013095824519_ZVPP-R7_snap.fits;4.95876;26480;6.10727;0
20211013095924594_ZVPP-R7_snap.fits;5.2636;26509.3;4.2465;0
