# file name; noise; peak f.; mag.; duration
20211013040057863_ZVPP-R7_snap.fits;12.6712;26519.5;13.1234;0
20211013040157938_ZVPP-R7_snap.fits;13.4746;26478.5;13.1751;0
20211013040258012_ZVPP-R7_snap.fits;14.4808;26519.5;30.2326;0
20211013040358087_ZVPP-R7_snap.fits;14.1745;26537.1;13.9488;0
20211013040458162_ZVPP-R7_snap.fits;15.1163;26496.1;11.1782;0
20211013040558236_ZVPP-R7_snap.fits;15.112;26480;10.9909;0
20211013040658311_ZVPP-R7_snap.fits;14.314;26516.6;11.1604;0
20211013040758386_ZVPP-R7_snap.fits;13.6566;26538.6;9.64003;0
20211013040858460_ZVPP-R7_snap.fits;14.6705;26547.4;10.2928;0
20211013040958535_ZVPP-R7_snap.fits;13.3294;26499;11.4087;0
20211013041058610_ZVPP-R7_snap.fits;13.6651;26521;10.9428;0
20211013041158684_ZVPP-R7_snap.fits;12.2309;26521;15.0266;0
20211013041258759_ZVPP-R7_snap.fits;12.3557;26452.1;10.7759;0
20211013041358834_ZVPP-R7_snap.fits;15.1943;26490.2;9.35293;0
20211013041458908_ZVPP-R7_snap.fits;12.2196;26462.4;15.0786;0
20211013041558983_ZVPP-R7_snap.fits;10.1759;26513.7;9.36338;0
20211013041659058_ZVPP-R7_snap.fits;14.5179;26515.1;14.8243;0
20211013041759132_ZVPP-R7_snap.fits;8.51072;26449.2;6.97105;0
20211013041859207_ZVPP-R7_snap.fits;18.3389;26459.5;19.0671;0
20211013041959282_ZVPP-R7_snap.fits;12.7915;26502;9.02823;0
20211013042059356_ZVPP-R7_snap.fits;14.9599;26532.7;13.1766;0
20211013042159431_ZVPP-R7_snap.fits;13.9475;26499;13.1396;0
20211013042259506_ZVPP-R7_snap.fits;15.4177;26472.7;15.4239;0
20211013042359580_ZVPP-R7_snap.fits;15.7876;26496.1;15.4452;0
20211013042459655_ZVPP-R7_snap.fits;19.9857;26516.6;21.3422;0
20211013042559730_ZVPP-R7_snap.fits;19.5681;26509.3;12.3189;0
20211013042659804_ZVPP-R7_snap.fits;18.7985;26521;14.2064;0
20211013042759879_ZVPP-R7_snap.fits;18.1742;26518.1;16.3123;0
20211013042859954_ZVPP-R7_snap.fits;18.77;26450.7;13.2176;0
20211013043000028_ZVPP-R7_snap.fits;18.309;26460.9;13.4169;0
20211013043100103_ZVPP-R7_snap.fits;16.2053;26482.9;13.7745;0
20211013043200178_ZVPP-R7_snap.fits;13.148;26478.5;14.6764;0
20211013043300252_ZVPP-R7_snap.fits;18.0912;26494.6;13.2801;0
20211013043400327_ZVPP-R7_snap.fits;17.6381;26462.4;18.934;0
20211013043500402_ZVPP-R7_snap.fits;18.2437;26477.1;14.6878;0
20211013043600476_ZVPP-R7_snap.fits;21.913;26484.4;16.8365;0
20211013043700551_ZVPP-R7_snap.fits;19.6202;26526.9;17.3862;0
20211013043800626_ZVPP-R7_snap.fits;18.8112;26469.7;18.3376;0
20211013043900700_ZVPP-R7_snap.fits;20.1517;26507.8;63.8615;0
20211013044000775_ZVPP-R7_snap.fits;20.8826;26544.4;20.5292;0
20211013044100850_ZVPP-R7_snap.fits;20.7806;26469.7;15.0205;0
20211013044200924_ZVPP-R7_snap.fits;17.6682;26528.3;15.725;0
20211013044300999_ZVPP-R7_snap.fits;19.1747;26532.7;17.3094;0
20211013044401074_ZVPP-R7_snap.fits;21.7718;26455.1;22.7183;0
20211013044501148_ZVPP-R7_snap.fits;14.678;26474.1;11.6431;0
20211013044601223_ZVPP-R7_snap.fits;20.5471;26512.2;14.5279;0
20211013044701298_ZVPP-R7_snap.fits;12.9993;26497.6;11.802;0
20211013044801372_ZVPP-R7_snap.fits;18.879;26471.2;15.3563;0
20211013044901447_ZVPP-R7_snap.fits;17.7368;26453.6;13.9841;0
20211013045001522_ZVPP-R7_snap.fits;19.9478;26537.1;17.2409;0
20211013045101596_ZVPP-R7_snap.fits;19.6298;26516.6;10.7154;0
20211013045201671_ZVPP-R7_snap.fits;20.5342;26525.4;15.0498;0
20211013045301746_ZVPP-R7_snap.fits;18.9817;26485.8;15.4019;0
20211013045401820_ZVPP-R7_snap.fits;20.3892;26453.6;19.5808;0
20211013045501895_ZVPP-R7_snap.fits;24.8558;26526.9;18.0368;0
20211013045601970_ZVPP-R7_snap.fits;23.2768;26449.2;15.7547;0
20211013045702044_ZVPP-R7_snap.fits;17.9286;26497.6;16.1802;0
20211013045802119_ZVPP-R7_snap.fits;18.014;26482.9;13.1067;0
20211013045902194_ZVPP-R7_snap.fits;17.7534;26525.4;13.2614;0
