# file name; noise; peak f.; mag.; duration
20211013130038108_ZVPP-R7_snap.fits;4.22412;26510.7;3.71065;0
20211013130138183_ZVPP-R7_snap.fits;5.60808;26452.1;5.38509;0
20211013130238258_ZVPP-R7_snap.fits;5.40065;26537.1;5.07539;0
20211013130338332_ZVPP-R7_snap.fits;5.89781;26525.4;5.18721;0
20211013130438407_ZVPP-R7_snap.fits;5.07885;26472.7;4.55772;0
20211013130538482_ZVPP-R7_snap.fits;4.99616;26477.1;4.73168;0
20211013130638556_ZVPP-R7_snap.fits;4.08516;26469.7;4.40429;0
20211013130738631_ZVPP-R7_snap.fits;4.84399;26528.3;6.40185;0
20211013130838706_ZVPP-R7_snap.fits;5.36369;26488.8;5.6805;0
20211013130938780_ZVPP-R7_snap.fits;4.66336;26465.3;3.51423;0
20211013131038855_ZVPP-R7_snap.fits;4.42892;26545.9;4.86416;0
20211013131138930_ZVPP-R7_snap.fits;5.67221;26460.9;4.12879;0
20211013131239004_ZVPP-R7_snap.fits;4.86454;26538.6;3.98072;0
20211013131339079_ZVPP-R7_snap.fits;5.08392;26480;4.90357;0
20211013131439154_ZVPP-R7_snap.fits;4.82972;26503.4;4.11941;0
20211013131539228_ZVPP-R7_snap.fits;5.70703;26484.4;3.95441;0
20211013131639303_ZVPP-R7_snap.fits;5.2885;26507.8;4.66812;0
20211013131739378_ZVPP-R7_snap.fits;4.62587;26543;4.27892;0
20211013131839452_ZVPP-R7_snap.fits;4.95806;26513.7;3.97001;0
20211013131939527_ZVPP-R7_snap.fits;5.6119;26509.3;4.41037;0
20211013132039602_ZVPP-R7_snap.fits;4.54613;26516.6;4.42975;0
20211013132139676_ZVPP-R7_snap.fits;5.39396;26465.3;4.37188;0
20211013132239751_ZVPP-R7_snap.fits;6.27714;26455.1;5.04854;0
20211013132339826_ZVPP-R7_snap.fits;6.58225;26518.1;5.22334;0
20211013132439900_ZVPP-R7_snap.fits;5.62101;26507.8;3.25301;0
20211013132539975_ZVPP-R7_snap.fits;6.83558;26469.7;5.09424;0
20211013132640050_ZVPP-R7_snap.fits;7.01085;26459.5;5.84997;0
20211013132740124_ZVPP-R7_snap.fits;5.74557;26532.7;6.57646;0
20211013132840199_ZVPP-R7_snap.fits;6.32318;26547.4;6.13296;0
20211013132940274_ZVPP-R7_snap.fits;6.57906;26526.9;7.00332;0
20211013133040348_ZVPP-R7_snap.fits;6.98664;26503.4;5.20603;0
20211013133140423_ZVPP-R7_snap.fits;5.86579;26509.3;6.26904;0
20211013133240498_ZVPP-R7_snap.fits;7.20748;26543;5.14952;0
20211013133340572_ZVPP-R7_snap.fits;6.2615;26493.2;5.04155;0
20211013133440647_ZVPP-R7_snap.fits;5.96757;26525.4;7.26477;0
20211013133540722_ZVPP-R7_snap.fits;5.68117;26456.5;4.42769;0
20211013133640796_ZVPP-R7_snap.fits;5.13703;26519.5;4.13368;0
20211013133740871_ZVPP-R7_snap.fits;5.37004;26490.2;4.746;0
20211013133840946_ZVPP-R7_snap.fits;4.59296;26493.2;4.16552;0
20211013133941020_ZVPP-R7_snap.fits;4.81764;26522.5;4.21919;0
20211013134041095_ZVPP-R7_snap.fits;5.2489;26531.2;4.17634;0
20211013134141170_ZVPP-R7_snap.fits;5.06975;26515.1;4.98819;0
20211013134241244_ZVPP-R7_snap.fits;5.17657;26497.6;4.59462;0
20211013134341319_ZVPP-R7_snap.fits;4.66773;26504.9;3.38719;0
20211013134441394_ZVPP-R7_snap.fits;4.65167;26471.2;3.59424;0
20211013134541468_ZVPP-R7_snap.fits;5.83741;26522.5;4.86285;0
20211013134641543_ZVPP-R7_snap.fits;5.13504;26488.8;5.85312;0
20211013134741618_ZVPP-R7_snap.fits;4.72632;26503.4;4.17236;0
20211013134841692_ZVPP-R7_snap.fits;5.48945;26507.8;4.97667;0
20211013134941767_ZVPP-R7_snap.fits;5.07887;26460.9;5.26888;0
20211013135041842_ZVPP-R7_snap.fits;5.6205;26497.6;4.94087;0
20211013135141916_ZVPP-R7_snap.fits;5.33248;26499;26.0769;0
20211013135241991_ZVPP-R7_snap.fits;5.30607;26515.1;3.44934;0
20211013135342066_ZVPP-R7_snap.fits;4.92275;26460.9;4.61453;0
20211013135442140_ZVPP-R7_snap.fits;5.3861;26541.5;4.417;0
20211013135542215_ZVPP-R7_snap.fits;5.15024;26455.1;4.01014;0
20211013135642290_ZVPP-R7_snap.fits;5.11507;26466.8;4.54637;0
20211013135742364_ZVPP-R7_snap.fits;5.37209;26485.8;4.8814;0
20211013135842439_ZVPP-R7_snap.fits;4.82081;26477.1;4.21869;0
20211013135942514_ZVPP-R7_snap.fits;5.9657;26531.2;4.7607;0
