#timestamp,LO_Frequency,Hit,StdDev 
1634151615.7,286047000.3,N
1634151635.5,286047002.8,N
1634151655.4,286047000.2,N
1634151675.2,286046998.1,N
1634151695.0,286047000.6,N
1634151695.9,286047000.6,N
1634151715.8,286046998.7,N
1634151735.6,286047000.4,N
1634151755.4,286047002.0,N
1634151775.3,286047003.4,N
1634151795.1,286047003.5,N
1634151815.9,286047003.7,N
1634151835.7,286047005.7,N
1634151855.5,286047005.6,N
1634151875.4,286047003.2,N
1634151895.2,286047002.5,N
1634151915.0,286047001.8,N
1634151916.0,286047001.8,N
1634151935.8,286047003.3,N
1634151955.6,286047005.2,N
1634151975.5,286047004.9,N
1634151995.3,286047009.1,Y
1634152015.1,286047005.2,P
1634152035.9,286047003.2,N
1634152055.7,286047001.5,N
1634152075.6,286047004.0,N
1634152095.4,286047001.3,N
1634152115.2,286047003.8,N
1634152135.1,286047004.2,Y
1634152136.0,286047004.2,P
1634152155.8,286047001.1,N
1634152175.7,286047000.3,N
1634152195.5,286047002.7,N
1634152215.3,286047001.4,N
1634152235.2,286047001.9,N
1634152255.9,286047002.3,N
1634152275.7,286047001.4,N
1634152295.6,286047001.4,N
1634152315.4,286047005.3,Y
1634152335.3,286047003.3,P
1634152355.1,286047006.0,P
1634152356.0,286047006.0,P
1634152375.8,286047003.3,N
1634152395.7,286047004.2,N
1634152415.5,286047004.2,N
1634152435.3,286047003.3,N
1634152455.2,286047004.0,Y
1634152475.0,286046998.7,P
1634152475.9,286046998.7,N
1634152495.8,286047000.2,N
1634152515.6,286047000.9,N
1634152535.4,286047000.7,N
1634152555.3,286046998.9,N
1634152575.1,286046999.0,N
1634152595.8,286047000.7,N
1634152615.7,286047000.8,N
1634152635.5,286047002.4,N
1634152655.4,286047001.3,N
1634152675.2,286047003.6,N
1634152695.0,286046998.5,N
1634152695.9,286046998.5,N
1634152715.8,286047000.8,N
1634152735.6,286046998.7,N
1634152755.4,286046998.4,N
1634152775.3,286047000.8,N
1634152795.1,286046998.1,N
1634152815.9,286046998.5,N
1634152835.7,286046998.3,N
1634152855.5,286047000.3,N
1634152875.4,286046998.1,N
1634152895.2,286046997.0,N
1634152915.0,286046995.4,N
1634152915.9,286046995.4,N
1634152935.8,286046996.9,N
1634152955.6,286046996.6,N
1634152975.5,286046996.6,N
1634152995.3,286046998.7,N
1634153015.1,286047001.0,N
1634153035.9,286046999.1,N
1634153055.7,286046998.9,N
1634153075.5,286047001.0,N
1634153095.4,286046999.9,N
1634153115.2,286047000.4,N
1634153135.1,286047000.4,N
1634153136.0,286047000.4,N
1634153155.8,286047002.6,N
1634153175.6,286047002.0,N
1634153195.5,286046999.7,N
1634153215.3,286047002.7,N
1634153235.1,286047003.2,N
1634153255.9,286047003.8,N
1634153275.7,286047005.5,N
1634153295.6,286047005.6,N
1634153315.4,286047004.6,N
1634153335.2,286047005.0,N
1634153355.1,286047004.6,N
1634153356.0,286047004.6,N
1634153375.8,286047004.9,N
1634153395.6,286047007.1,N
1634153415.5,286047007.4,N
1634153435.3,286047009.2,N
1634153455.2,286047011.9,Y
1634153475.9,286047007.1,P
1634153495.7,286047008.8,P
1634153515.6,286047007.4,N
1634153535.4,286047007.6,N
1634153555.3,286047005.0,N
1634153575.1,286047005.6,N
1634153576.0,286047005.6,N
1634153595.8,286047007.2,Y
1634153615.7,286047002.2,P
1634153635.5,286047002.7,N
1634153655.3,286047002.3,N
1634153675.2,286047000.4,N
1634153695.0,286047002.2,N
1634153695.9,286047002.2,N
1634153715.8,286047001.6,N
1634153735.6,286047002.5,N
1634153755.4,286047003.9,N
1634153775.3,286047001.3,N
1634153795.1,286047001.8,N
1634153815.8,286047001.4,N
1634153835.7,286047004.4,Y
1634153855.5,286046998.6,P
1634153875.4,286046999.3,N
1634153895.2,286046998.9,N
1634153915.0,286046997.3,N
1634153915.9,286046997.3,N
1634153935.8,286046998.1,N
1634153955.6,286047000.9,N
1634153975.4,286047000.1,N
1634153995.3,286047000.0,N
1634154015.1,286046999.9,N
1634154035.9,286047002.4,N
1634154055.7,286047000.3,N
1634154075.5,286047002.3,N
1634154095.4,286046999.8,N
1634154115.2,286047000.5,N
1634154135.0,286046999.9,N
1634154135.9,286046999.9,N
1634154155.8,286047002.4,N
1634154175.6,286047002.2,N
1634154195.5,286047001.9,N
1634154215.3,286047004.3,N
1634154235.1,286047003.7,N
1634154255.9,286047003.8,N
1634154275.7,286047003.8,N
1634154295.5,286047001.8,N
1634154315.4,286047003.7,N
1634154335.2,286047003.5,N
1634154355.1,286047005.0,N
1634154356.0,286047005.0,N
1634154375.8,286047007.5,Y
1634154395.6,286047004.2,P
1634154415.5,286047003.1,N
1634154435.3,286047005.7,P
1634154455.2,286047004.7,N
1634154475.9,286047005.6,Y
1634154495.7,286047001.6,P
1634154515.6,286046999.9,N
1634154535.4,286046999.8,N
1634154555.2,286047001.5,N
1634154575.1,286047001.3,N
1634154576.0,286047001.3,N
1634154595.8,286047001.8,N
1634154615.7,286047002.4,N
1634154635.5,286047002.4,N
1634154655.3,286047001.5,N
1634154675.2,286047001.7,N
1634154695.0,286047001.9,N
1634154695.9,286047001.9,N
1634154715.8,286047000.1,N
1634154735.6,286046998.3,N
1634154755.4,286046998.2,N
1634154775.3,286046998.8,N
1634154795.1,286047000.0,N
1634154815.8,286047001.0,N
1634154835.7,286047001.7,N
1634154855.5,286047002.1,N
1634154875.4,286047000.8,N
1634154895.2,286047000.1,N
1634154915.0,286047002.0,N
1634154915.9,286047002.0,N
1634154935.8,286047001.8,N
1634154955.6,286047003.2,N
1634154975.5,286047003.2,N
1634154995.3,286047003.0,N
1634155015.1,286047004.1,N
1634155035.9,286047003.6,N
1634155055.7,286047005.5,Y
1634155075.5,286047003.2,P
1634155095.4,286047003.1,P
1634155115.2,286047003.6,P
1634155135.1,286047004.0,Y
1634155136.0,286047004.0,P
1634155155.8,286047000.0,N
1634155175.6,286046998.2,N
1634155195.5,286046999.7,N
