# file name; noise; peak f.; mag.; duration
20211013020048903_ZVPP-R7_snap.fits;14.0091;26488.8;16.0611;0
20211013020148978_ZVPP-R7_snap.fits;14.5263;26450.7;12.2464;0
20211013020249052_ZVPP-R7_snap.fits;18.0267;26541.5;13.3462;0
20211013020349127_ZVPP-R7_snap.fits;13.367;26510.7;12.7981;0
20211013020449202_ZVPP-R7_snap.fits;14.9514;26491.7;10.9151;0
20211013020549276_ZVPP-R7_snap.fits;17.3847;26493.2;12.767;0
20211013020649351_ZVPP-R7_snap.fits;15.9017;26523.9;15.3036;0
20211013020749426_ZVPP-R7_snap.fits;15.2179;26502;13.6427;0
20211013020849500_ZVPP-R7_snap.fits;13.6274;26503.4;15.9356;0
20211013020949575_ZVPP-R7_snap.fits;14.0201;26538.6;16.434;0
20211013021049650_ZVPP-R7_snap.fits;16.7924;26512.2;10.22;0
20211013021149724_ZVPP-R7_snap.fits;16.4512;26481.4;13.4721;0
20211013021249799_ZVPP-R7_snap.fits;14.4211;26474.1;14.8057;0
20211013021349874_ZVPP-R7_snap.fits;16.0989;26450.7;10.7234;0
20211013021449948_ZVPP-R7_snap.fits;15.7854;26540;17.4834;0
20211013021550023_ZVPP-R7_snap.fits;16.8293;26497.6;15.4039;0
20211013021650098_ZVPP-R7_snap.fits;22.6378;26466.8;13.9509;0
20211013021750172_ZVPP-R7_snap.fits;20.595;26471.2;14.605;0
20211013021850247_ZVPP-R7_snap.fits;20.446;26494.6;13.0958;0
20211013021950322_ZVPP-R7_snap.fits;16.1339;26531.2;15.2779;0
20211013022050396_ZVPP-R7_snap.fits;17.1645;26529.8;19.8577;0
20211013022150471_ZVPP-R7_snap.fits;18.3586;26496.1;14.0593;0
20211013022250546_ZVPP-R7_snap.fits;17.3448;26518.1;13.4123;0
20211013022350620_ZVPP-R7_snap.fits;17.7785;26478.5;15.3881;0
20211013022450695_ZVPP-R7_snap.fits;19.1707;26534.2;19.5361;0
20211013022550770_ZVPP-R7_snap.fits;16.1596;26493.2;18.0459;0
20211013022650844_ZVPP-R7_snap.fits;18.7735;26480;17.1417;0
20211013022750919_ZVPP-R7_snap.fits;15.7856;26466.8;14.5466;0
20211013022850994_ZVPP-R7_snap.fits;19.3973;26532.7;15.5036;0
20211013022951068_ZVPP-R7_snap.fits;22.1932;26513.7;18.3639;0
20211013023051143_ZVPP-R7_snap.fits;18.1675;26458;12.0765;0
20211013023151218_ZVPP-R7_snap.fits;14.368;26497.6;16.6346;0
20211013023251292_ZVPP-R7_snap.fits;14.0511;26510.7;12.5919;0
20211013023351367_ZVPP-R7_snap.fits;16.7389;26538.6;15.0981;0
20211013023451442_ZVPP-R7_snap.fits;16.5664;26526.9;11.6746;0
20211013023551516_ZVPP-R7_snap.fits;15.36;26459.5;13.4828;0
20211013023651591_ZVPP-R7_snap.fits;18.5685;26497.6;24.7419;0
20211013023751666_ZVPP-R7_snap.fits;16.0756;26531.2;17.3713;0
20211013023851740_ZVPP-R7_snap.fits;13.2514;26532.7;15.8705;0
20211013023951815_ZVPP-R7_snap.fits;17.561;26482.9;16.1035;0
20211013024051890_ZVPP-R7_snap.fits;15.4085;26519.5;16.4809;0
20211013024151964_ZVPP-R7_snap.fits;17.0538;26465.3;10.5183;0
20211013024252039_ZVPP-R7_snap.fits;14.12;26529.8;16.9215;0
20211013024352114_ZVPP-R7_snap.fits;18.379;26532.7;14.0983;0
20211013024452188_ZVPP-R7_snap.fits;16.6298;26509.3;12.89;0
20211013024552263_ZVPP-R7_snap.fits;17.1792;26481.4;14.0565;0
20211013024652338_ZVPP-R7_snap.fits;16.5693;26535.6;11.723;0
20211013024752412_ZVPP-R7_snap.fits;19.3596;26544.4;15.0167;0
20211013024852487_ZVPP-R7_snap.fits;15.2307;26481.4;15.3666;0
20211013024952562_ZVPP-R7_snap.fits;19.6835;26537.1;18.5132;0
20211013025052636_ZVPP-R7_snap.fits;18.7698;26482.9;13.6516;0
20211013025152711_ZVPP-R7_snap.fits;16.9996;26519.5;18.6523;0
20211013025252786_ZVPP-R7_snap.fits;20.9098;26541.5;16.282;0
20211013025352860_ZVPP-R7_snap.fits;17.8872;26525.4;16.5987;0
20211013025452935_ZVPP-R7_snap.fits;15.8774;26515.1;14.8392;0
20211013025553010_ZVPP-R7_snap.fits;20.7808;26513.7;14.459;0
20211013025653084_ZVPP-R7_snap.fits;19.6644;26515.1;20.3347;0
20211013025753159_ZVPP-R7_snap.fits;14.0682;26488.8;14.8552;0
20211013025853234_ZVPP-R7_snap.fits;15.7112;26510.7;14.8541;0
20211013025953308_ZVPP-R7_snap.fits;15.0072;26466.8;9.9125;0
