# file name; noise; peak f.; mag.; duration
20211013050002268_ZVPP-R7_snap.fits;16.4776;26497.6;16.0219;0
20211013050102343_ZVPP-R7_snap.fits;17.5658;26544.4;17.0622;0
20211013050202418_ZVPP-R7_snap.fits;16.814;26491.7;15.7454;0
20211013050302492_ZVPP-R7_snap.fits;19.7427;26545.9;16.4083;0
20211013050402567_ZVPP-R7_snap.fits;23.6832;26522.5;19.1734;0
20211013050502642_ZVPP-R7_snap.fits;16.9153;26468.3;21.4474;0
20211013050602716_ZVPP-R7_snap.fits;22.813;26534.2;23.178;0
20211013050702791_ZVPP-R7_snap.fits;19.564;26453.6;14.5754;0
20211013050802866_ZVPP-R7_snap.fits;20.6245;26460.9;15.2398;0
20211013050902940_ZVPP-R7_snap.fits;19.948;26506.3;35.6155;0
20211013051003015_ZVPP-R7_snap.fits;19.588;26529.8;16.776;0
20211013051103090_ZVPP-R7_snap.fits;21.9211;26522.5;21.1674;0
20211013051203164_ZVPP-R7_snap.fits;18.2278;26507.8;17.1635;0
20211013051303239_ZVPP-R7_snap.fits;31.4703;26537.1;28.6004;0
20211013051403314_ZVPP-R7_snap.fits;20.5857;26531.2;17.7539;0
20211013051503388_ZVPP-R7_snap.fits;20.044;26521;16.1342;0
20211013051603463_ZVPP-R7_snap.fits;21.7754;26455.1;17.0046;0
20211013051703538_ZVPP-R7_snap.fits;19.1926;26487.3;16.8762;0
20211013051803612_ZVPP-R7_snap.fits;25.14;26532.7;28.6179;0
20211013051903687_ZVPP-R7_snap.fits;17.2897;26449.2;18.2825;0
20211013052003762_ZVPP-R7_snap.fits;19.4539;26518.1;14.8095;0
20211013052103836_ZVPP-R7_snap.fits;18.9502;26465.3;15.2631;0
20211013052203911_ZVPP-R7_snap.fits;19.4474;26526.9;13.1649;0
20211013052303986_ZVPP-R7_snap.fits;18.6135;26485.8;15.3716;0
20211013052404060_ZVPP-R7_snap.fits;17.5616;26544.4;16.9182;0
20211013052504135_ZVPP-R7_snap.fits;22.4901;26477.1;16.5916;0
20211013052604210_ZVPP-R7_snap.fits;15.3252;26516.6;15.0013;0
20211013052704284_ZVPP-R7_snap.fits;19.7689;26503.4;11.3777;0
20211013052804359_ZVPP-R7_snap.fits;19.0891;26544.4;17.7405;0
20211013052904434_ZVPP-R7_snap.fits;18.8721;26506.3;15.3713;0
20211013053004508_ZVPP-R7_snap.fits;17.4492;26535.6;19.1512;0
20211013053104583_ZVPP-R7_snap.fits;19.5893;26541.5;17.5303;0
20211013053204658_ZVPP-R7_snap.fits;18.2613;26525.4;16.609;0
20211013053304732_ZVPP-R7_snap.fits;18.4918;26488.8;15.9823;0
20211013053404807_ZVPP-R7_snap.fits;19.2193;26540;18.5675;0
20211013053504882_ZVPP-R7_snap.fits;15.4798;26510.7;16.1822;0
20211013053604956_ZVPP-R7_snap.fits;20.5156;26493.2;20.3622;0
20211013053705031_ZVPP-R7_snap.fits;17.747;26458;18.7111;0
20211013053805106_ZVPP-R7_snap.fits;19.9914;26490.2;16.5244;0
20211013053905180_ZVPP-R7_snap.fits;19.2018;26506.3;21.2325;0
20211013054005255_ZVPP-R7_snap.fits;18.9331;26481.4;16.1451;0
20211013054105330_ZVPP-R7_snap.fits;20.5854;26480;20.7491;0
20211013054205404_ZVPP-R7_snap.fits;21.3193;26509.3;20.2275;0
20211013054305479_ZVPP-R7_snap.fits;16.1146;26507.8;19.4272;0
20211013054405554_ZVPP-R7_snap.fits;26.0702;26545.9;24.1839;0
20211013054505628_ZVPP-R7_snap.fits;20.6936;26518.1;18.5213;0
20211013054605703_ZVPP-R7_snap.fits;19.7012;26537.1;15.652;0
20211013054705778_ZVPP-R7_snap.fits;18.5156;26521;17.8115;0
20211013054805852_ZVPP-R7_snap.fits;21.0609;26490.2;18.3771;0
20211013054905927_ZVPP-R7_snap.fits;21.5493;26528.3;16.6227;0
20211013055006002_ZVPP-R7_snap.fits;18.5538;26500.5;21.0038;0
20211013055106076_ZVPP-R7_snap.fits;20.0058;26512.2;18.1973;0
20211013055206151_ZVPP-R7_snap.fits;20.9258;26500.5;17.6318;0
20211013055306226_ZVPP-R7_snap.fits;20.8099;26526.9;21.2035;0
20211013055406300_ZVPP-R7_snap.fits;21.0992;26519.5;16.9678;0
20211013055506375_ZVPP-R7_snap.fits;19.2979;26529.8;18.8938;0
20211013055606450_ZVPP-R7_snap.fits;21.4867;26453.6;17.6427;0
20211013055706524_ZVPP-R7_snap.fits;20.2169;26459.5;24.2598;0
20211013055806599_ZVPP-R7_snap.fits;24.1144;26456.5;23.5639;0
20211013055906674_ZVPP-R7_snap.fits;18.2614;26506.3;15.3921;0
