# file name; noise; peak f.; mag.; duration
20211013060006748_ZVPP-R7_snap.fits;22.9595;26500.5;18.8966;0
20211013060106823_ZVPP-R7_snap.fits;21.596;26523.9;14.2075;0
20211013060206898_ZVPP-R7_snap.fits;23.0314;26503.4;17.1797;0
20211013060306972_ZVPP-R7_snap.fits;17.6211;26513.7;20.3725;0
20211013060407047_ZVPP-R7_snap.fits;19.3857;26465.3;19.3679;0
20211013060507122_ZVPP-R7_snap.fits;19.4118;26541.5;18.6345;0
20211013060607196_ZVPP-R7_snap.fits;20.0368;26472.7;18.9002;0
20211013060707271_ZVPP-R7_snap.fits;22.1985;26528.3;16.3033;0
20211013060807346_ZVPP-R7_snap.fits;18.5875;26459.5;17.5908;0
20211013060907420_ZVPP-R7_snap.fits;18.4022;26541.5;19.4997;0
20211013061007495_ZVPP-R7_snap.fits;20.8469;26534.2;18.8726;0
20211013061107570_ZVPP-R7_snap.fits;19.0372;26547.4;19.6572;0
20211013061207644_ZVPP-R7_snap.fits;22.0322;26478.5;17.0894;0
20211013061307719_ZVPP-R7_snap.fits;20.0265;26482.9;15.188;0
20211013061407794_ZVPP-R7_snap.fits;19.261;26482.9;14.0733;0
20211013061507868_ZVPP-R7_snap.fits;21.5264;26518.1;20.1053;0
20211013061607943_ZVPP-R7_snap.fits;19.7058;26518.1;19.2277;0
20211013061708018_ZVPP-R7_snap.fits;18.1654;26452.1;12.3686;0
20211013061808092_ZVPP-R7_snap.fits;15.6694;26535.6;19.2655;0
20211013061908167_ZVPP-R7_snap.fits;21.8748;26538.6;18.7782;0
20211013062008242_ZVPP-R7_snap.fits;21.0855;26532.7;14.6724;0
20211013062108316_ZVPP-R7_snap.fits;19.624;26494.6;11.751;0
20211013062208391_ZVPP-R7_snap.fits;16.0295;26506.3;12.9912;0
20211013062308466_ZVPP-R7_snap.fits;17.7938;26512.2;18.8495;0
20211013062408540_ZVPP-R7_snap.fits;19.5369;26459.5;19.4627;0
20211013062508615_ZVPP-R7_snap.fits;20.4247;26516.6;16.4761;0
20211013062608690_ZVPP-R7_snap.fits;16.1841;26506.3;15.9847;0
20211013062708764_ZVPP-R7_snap.fits;19.3256;26466.8;19.3287;0
20211013062808839_ZVPP-R7_snap.fits;17.9944;26466.8;16.588;0
20211013062908914_ZVPP-R7_snap.fits;17.9438;26477.1;17.3373;0
20211013063008988_ZVPP-R7_snap.fits;17.6975;26456.5;15.178;0
20211013063109063_ZVPP-R7_snap.fits;5.06353;26545.9;4.70066;0
20211013063209138_ZVPP-R7_snap.fits;5.72764;26534.2;4.04855;0
20211013063309212_ZVPP-R7_snap.fits;5.81543;26531.2;3.66187;0
20211013063409287_ZVPP-R7_snap.fits;5.17834;26481.4;3.44366;0
20211013063509362_ZVPP-R7_snap.fits;4.89369;26512.2;4.9681;0
20211013063609436_ZVPP-R7_snap.fits;5.13694;26506.3;3.97771;0
20211013063709511_ZVPP-R7_snap.fits;6.21456;26497.6;4.91435;0
20211013063809586_ZVPP-R7_snap.fits;5.2041;26469.7;4.61237;0
20211013063909660_ZVPP-R7_snap.fits;6.0773;26493.2;2.94504;0
20211013064009735_ZVPP-R7_snap.fits;4.69927;26500.5;6.94742;0
20211013064109810_ZVPP-R7_snap.fits;4.8737;26456.5;4.39228;0
20211013064209884_ZVPP-R7_snap.fits;5.27641;26490.2;3.54317;0
20211013064309959_ZVPP-R7_snap.fits;5.96151;26515.1;3.89841;0
20211013064410034_ZVPP-R7_snap.fits;5.34597;26526.9;6.37691;0
20211013064510108_ZVPP-R7_snap.fits;5.38581;26493.2;12.0303;0
20211013064610183_ZVPP-R7_snap.fits;5.52535;26534.2;4.24921;0
20211013064710258_ZVPP-R7_snap.fits;4.85741;26474.1;3.75115;0
20211013064810332_ZVPP-R7_snap.fits;5.14697;26534.2;4.75099;0
20211013064910407_ZVPP-R7_snap.fits;5.10179;26518.1;4.67305;0
20211013065010482_ZVPP-R7_snap.fits;5.13993;26490.2;5.44048;0
20211013065110556_ZVPP-R7_snap.fits;5.29257;26474.1;5.63108;0
20211013065210631_ZVPP-R7_snap.fits;4.74269;26525.4;3.72199;0
20211013065310706_ZVPP-R7_snap.fits;4.89669;26481.4;5.39079;0
20211013065410780_ZVPP-R7_snap.fits;5.97126;26449.2;4.29475;0
20211013065510855_ZVPP-R7_snap.fits;5.64169;26493.2;5.93082;0
20211013065610930_ZVPP-R7_snap.fits;4.92141;26478.5;6.24107;0
20211013065711004_ZVPP-R7_snap.fits;4.44843;26544.4;4.3316;0
20211013065811079_ZVPP-R7_snap.fits;4.87774;26466.8;5.38177;0
20211013065911154_ZVPP-R7_snap.fits;4.93697;26507.8;5.54599;0
