# file name; noise; peak f.; mag.; duration
20211013110029148_ZVPP-R7_snap.fits;6.75335;26474.1;5.45215;0
20211013110129223_ZVPP-R7_snap.fits;4.76572;26526.9;3.56092;0
20211013110229298_ZVPP-R7_snap.fits;5.76448;26488.8;5.51928;0
20211013110329372_ZVPP-R7_snap.fits;4.80457;26469.7;4.69702;0
20211013110429447_ZVPP-R7_snap.fits;5.51962;26500.5;3.92353;0
20211013110529522_ZVPP-R7_snap.fits;5.80164;26534.2;4.53069;0
20211013110629596_ZVPP-R7_snap.fits;5.39132;26494.6;3.28582;0
20211013110729671_ZVPP-R7_snap.fits;5.03764;26466.8;4.90743;0
20211013110829746_ZVPP-R7_snap.fits;5.2872;26499;4.77981;0
20211013110929820_ZVPP-R7_snap.fits;5.23669;26537.1;4.59084;0
20211013111029895_ZVPP-R7_snap.fits;4.96819;26535.6;4.51221;0
20211013111129970_ZVPP-R7_snap.fits;6.00747;26453.6;4.50511;0
20211013111230044_ZVPP-R7_snap.fits;5.36369;26526.9;4.82759;0
20211013111330119_ZVPP-R7_snap.fits;5.60387;26500.5;4.43351;0
20211013111430194_ZVPP-R7_snap.fits;6.00683;26528.3;4.65931;0
20211013111530268_ZVPP-R7_snap.fits;5.66536;26494.6;8.59631;0
20211013111630343_ZVPP-R7_snap.fits;5.21507;26449.2;4.57729;0
20211013111730418_ZVPP-R7_snap.fits;6.15581;26537.1;4.7658;0
20211013111830492_ZVPP-R7_snap.fits;5.20475;26529.8;6.00589;0
20211013111930567_ZVPP-R7_snap.fits;5.83376;26484.4;5.48336;0
20211013112030642_ZVPP-R7_snap.fits;5.3838;26529.8;4.26705;0
20211013112130716_ZVPP-R7_snap.fits;4.4354;26480;4.46518;0
20211013112230791_ZVPP-R7_snap.fits;4.80419;26455.1;4.41606;0
20211013112330866_ZVPP-R7_snap.fits;5.63369;26545.9;5.77899;0
20211013112430940_ZVPP-R7_snap.fits;4.68155;26516.6;3.8575;0
20211013112531015_ZVPP-R7_snap.fits;5.48019;26491.7;3.59463;0
20211013112631090_ZVPP-R7_snap.fits;4.91158;26477.1;4.49314;0
20211013112731164_ZVPP-R7_snap.fits;5.08048;26471.2;4.63986;0
20211013112831239_ZVPP-R7_snap.fits;5.29949;26545.9;4.47226;0
20211013112931314_ZVPP-R7_snap.fits;5.16913;26455.1;3.74613;0
20211013113031388_ZVPP-R7_snap.fits;6.16937;26477.1;4.46307;0
20211013113131463_ZVPP-R7_snap.fits;5.89616;26466.8;4.50461;0
20211013113231538_ZVPP-R7_snap.fits;5.61556;26474.1;4.26325;0
20211013113331612_ZVPP-R7_snap.fits;4.52923;26471.2;3.33946;0
20211013113431687_ZVPP-R7_snap.fits;5.62864;26449.2;5.67192;0
20211013113531762_ZVPP-R7_snap.fits;5.85949;26534.2;3.74436;0
20211013113631836_ZVPP-R7_snap.fits;4.68451;26513.7;4.91552;0
20211013113731911_ZVPP-R7_snap.fits;5.06846;26472.7;4.33522;0
20211013113831986_ZVPP-R7_snap.fits;5.16969;26465.3;3.90822;0
20211013113932060_ZVPP-R7_snap.fits;4.52273;26449.2;4.87249;0
20211013114032135_ZVPP-R7_snap.fits;5.21268;26453.6;4.776;0
20211013114132210_ZVPP-R7_snap.fits;6.35999;26475.6;4.63843;0
20211013114232284_ZVPP-R7_snap.fits;3.93785;26519.5;4.74826;0
20211013114332359_ZVPP-R7_snap.fits;5.24673;26506.3;6.06843;0
20211013114432434_ZVPP-R7_snap.fits;6.19046;26488.8;4.63928;0
20211013114532508_ZVPP-R7_snap.fits;4.60489;26453.6;3.45629;0
20211013114632583_ZVPP-R7_snap.fits;4.52642;26465.3;4.90272;0
20211013114732658_ZVPP-R7_snap.fits;5.04565;26469.7;5.81804;0
20211013114832732_ZVPP-R7_snap.fits;5.96754;26480;4.82466;0
20211013114932807_ZVPP-R7_snap.fits;6.34217;26507.8;4.47504;0
20211013115032882_ZVPP-R7_snap.fits;5.02482;26458;3.55318;0
20211013115132956_ZVPP-R7_snap.fits;5.5766;26481.4;4.17651;0
20211013115233031_ZVPP-R7_snap.fits;5.07535;26449.2;4.76087;0
20211013115333106_ZVPP-R7_snap.fits;5.23593;26487.3;4.1457;0
20211013115433180_ZVPP-R7_snap.fits;5.0857;26475.6;4.5043;0
20211013115533255_ZVPP-R7_snap.fits;5.20174;26544.4;4.44461;0
20211013115633330_ZVPP-R7_snap.fits;4.92319;26507.8;3.94862;0
20211013115733404_ZVPP-R7_snap.fits;5.26096;26466.8;5.46091;0
20211013115833479_ZVPP-R7_snap.fits;6.09269;26460.9;4.89602;0
20211013115933554_ZVPP-R7_snap.fits;4.53937;26453.6;3.78183;0
