# file name; noise; peak f.; mag.; duration
20211013080015708_ZVPP-R7_snap.fits;5.67333;26494.6;16.5819;0
20211013080115783_ZVPP-R7_snap.fits;5.66763;26484.4;3.75854;0
20211013080215858_ZVPP-R7_snap.fits;5.28455;26497.6;5.15004;0
20211013080315932_ZVPP-R7_snap.fits;4.81366;26450.7;5.03944;0
20211013080416007_ZVPP-R7_snap.fits;5.25019;26458;5.70849;0
20211013080516082_ZVPP-R7_snap.fits;4.51276;26487.3;5.21736;0
20211013080616156_ZVPP-R7_snap.fits;4.50519;26484.4;5.17141;0
20211013080716231_ZVPP-R7_snap.fits;5.18325;26541.5;6.0743;0
20211013080816306_ZVPP-R7_snap.fits;5.65924;26466.8;5.07445;0
20211013080916380_ZVPP-R7_snap.fits;5.58229;26481.4;4.52383;0
20211013081016455_ZVPP-R7_snap.fits;5.0009;26515.1;4.92769;0
20211013081116530_ZVPP-R7_snap.fits;5.4938;26449.2;3.71194;0
20211013081216604_ZVPP-R7_snap.fits;5.72875;26544.4;4.84358;0
20211013081316679_ZVPP-R7_snap.fits;5.50977;26531.2;4.56685;0
20211013081416754_ZVPP-R7_snap.fits;5.01542;26507.8;4.22524;0
20211013081516828_ZVPP-R7_snap.fits;4.42597;26535.6;4.98251;0
20211013081616903_ZVPP-R7_snap.fits;4.59233;26468.3;4.3993;0
20211013081716978_ZVPP-R7_snap.fits;5.25421;26458;5.00825;0
20211013081817052_ZVPP-R7_snap.fits;5.0729;26469.7;4.91745;0
20211013081917127_ZVPP-R7_snap.fits;5.22602;26478.5;4.1199;0
20211013082017202_ZVPP-R7_snap.fits;4.69888;26545.9;4.47279;0
20211013082117276_ZVPP-R7_snap.fits;5.18336;26465.3;4.13748;0
20211013082217351_ZVPP-R7_snap.fits;6.13948;26502;9.90532;0
20211013082317426_ZVPP-R7_snap.fits;5.26967;26480;4.17039;0
20211013082417500_ZVPP-R7_snap.fits;5.13811;26462.4;3.64285;0
20211013082517575_ZVPP-R7_snap.fits;5.66746;26512.2;4.56523;0
20211013082617650_ZVPP-R7_snap.fits;5.45536;26506.3;5.13466;0
20211013082717724_ZVPP-R7_snap.fits;4.93101;26544.4;4.80912;0
20211013082817799_ZVPP-R7_snap.fits;4.73784;26528.3;5.87271;0
20211013082917874_ZVPP-R7_snap.fits;6.39486;26515.1;4.9523;0
20211013083017948_ZVPP-R7_snap.fits;6.18956;26460.9;3.87509;0
20211013083118023_ZVPP-R7_snap.fits;5.31226;26488.8;3.99266;0
20211013083218098_ZVPP-R7_snap.fits;6.33455;26509.3;3.88885;0
20211013083318172_ZVPP-R7_snap.fits;4.70228;26500.5;5.43443;0
20211013083418247_ZVPP-R7_snap.fits;5.64729;26500.5;4.50234;0
20211013083518322_ZVPP-R7_snap.fits;5.94191;26532.7;4.32346;0
20211013083618396_ZVPP-R7_snap.fits;5.71689;26529.8;4.75974;0
20211013083718471_ZVPP-R7_snap.fits;5.33624;26453.6;5.17258;0
20211013083818546_ZVPP-R7_snap.fits;5.33173;26496.1;4.00021;0
20211013083918620_ZVPP-R7_snap.fits;6.56355;26478.5;4.69233;0
20211013084018695_ZVPP-R7_snap.fits;4.96196;26462.4;3.70903;0
20211013084118770_ZVPP-R7_snap.fits;5.89623;26496.1;4.73502;0
20211013084218844_ZVPP-R7_snap.fits;4.96506;26485.8;6.31275;0
20211013084318919_ZVPP-R7_snap.fits;5.54594;26507.8;4.53781;0
20211013084418994_ZVPP-R7_snap.fits;5.29859;26502;4.82219;0
20211013084519068_ZVPP-R7_snap.fits;5.10229;26458;4.77507;0
20211013084619143_ZVPP-R7_snap.fits;5.89936;26481.4;4.30047;0
20211013084719218_ZVPP-R7_snap.fits;5.45552;26466.8;4.43969;0
20211013084819292_ZVPP-R7_snap.fits;5.6755;26466.8;5.68462;0
20211013084919367_ZVPP-R7_snap.fits;5.58279;26459.5;4.5556;0
20211013085019442_ZVPP-R7_snap.fits;5.30187;26475.6;3.38492;0
20211013085119516_ZVPP-R7_snap.fits;5.45739;26482.9;4.7035;0
20211013085219591_ZVPP-R7_snap.fits;5.1704;26509.3;4.18418;0
20211013085319666_ZVPP-R7_snap.fits;5.49252;26537.1;3.55923;0
20211013085419740_ZVPP-R7_snap.fits;5.42138;26460.9;5.45159;0
20211013085519815_ZVPP-R7_snap.fits;5.15765;26515.1;4.66469;0
20211013085619890_ZVPP-R7_snap.fits;5.13655;26459.5;5.90932;0
20211013085719964_ZVPP-R7_snap.fits;6.22677;26545.9;4.09138;0
20211013085820039_ZVPP-R7_snap.fits;4.84524;26488.8;4.93747;0
20211013085920114_ZVPP-R7_snap.fits;4.87875;26503.4;3.79616;0
