# file name; noise; peak f.; mag.; duration
20211013160051548_ZVPP-R7_snap.fits;4.84691;26541.5;3.81411;0
20211013160151623_ZVPP-R7_snap.fits;4.79747;26478.5;5.92436;0
20211013160251698_ZVPP-R7_snap.fits;5.2925;26506.3;5.18986;0
20211013160351772_ZVPP-R7_snap.fits;5.3004;26525.4;4.01438;0
20211013160451847_ZVPP-R7_snap.fits;5.05823;26497.6;3.88996;0
20211013160551922_ZVPP-R7_snap.fits;5.73467;26532.7;8.48557;0
20211013160651996_ZVPP-R7_snap.fits;5.2019;26474.1;4.76342;0
20211013160752071_ZVPP-R7_snap.fits;5.53989;26500.5;5.60065;0
20211013160852146_ZVPP-R7_snap.fits;5.10421;26500.5;7.3932;0
20211013160952220_ZVPP-R7_snap.fits;5.32623;26463.9;3.71129;0
20211013161052295_ZVPP-R7_snap.fits;4.73236;26491.7;3.55316;0
20211013161152370_ZVPP-R7_snap.fits;4.78094;26516.6;4.29343;0
20211013161252444_ZVPP-R7_snap.fits;4.95569;26529.8;4.26414;0
20211013161352519_ZVPP-R7_snap.fits;5.75133;26490.2;6.51829;0
20211013161452594_ZVPP-R7_snap.fits;5.43599;26494.6;4.92811;0
20211013161552668_ZVPP-R7_snap.fits;5.70717;26503.4;4.51955;0
20211013161652743_ZVPP-R7_snap.fits;5.01646;26500.5;5.09453;0
20211013161752818_ZVPP-R7_snap.fits;5.28522;26455.1;4.23527;0
20211013161852892_ZVPP-R7_snap.fits;5.09739;26547.4;4.96214;0
20211013161952967_ZVPP-R7_snap.fits;4.44079;26529.8;4.72352;0
20211013162053042_ZVPP-R7_snap.fits;4.91981;26538.6;4.65708;0
20211013162153116_ZVPP-R7_snap.fits;4.76885;26528.3;4.89508;0
20211013162253191_ZVPP-R7_snap.fits;5.4043;26458;4.31865;0
20211013162353266_ZVPP-R7_snap.fits;4.88118;26465.3;5.11288;0
20211013162453340_ZVPP-R7_snap.fits;4.7773;26504.9;3.67441;0
20211013162553415_ZVPP-R7_snap.fits;5.20152;26477.1;4.33438;0
20211013162653490_ZVPP-R7_snap.fits;5.24143;26466.8;4.82424;0
20211013162753564_ZVPP-R7_snap.fits;4.99138;26496.1;3.93017;0
20211013162853639_ZVPP-R7_snap.fits;5.39608;26522.5;4.25179;0
20211013162953714_ZVPP-R7_snap.fits;5.79237;26450.7;5.54904;0
20211013163053788_ZVPP-R7_snap.fits;5.58403;26525.4;5.27624;0
20211013163153863_ZVPP-R7_snap.fits;5.27342;26484.4;6.35357;0
20211013163253938_ZVPP-R7_snap.fits;4.5304;26484.4;5.21303;0
20211013163354012_ZVPP-R7_snap.fits;5.73313;26480;3.72668;0
20211013163454087_ZVPP-R7_snap.fits;5.20452;26528.3;5.88291;0
20211013163554162_ZVPP-R7_snap.fits;4.81007;26516.6;5.45889;0
20211013163654236_ZVPP-R7_snap.fits;6.15225;26449.2;4.20681;0
20211013163754311_ZVPP-R7_snap.fits;5.27879;26449.2;4.67361;0
20211013163854386_ZVPP-R7_snap.fits;5.42998;26502;5.26952;0
20211013163954460_ZVPP-R7_snap.fits;4.98739;26523.9;4.19015;0
20211013164054535_ZVPP-R7_snap.fits;6.22768;26537.1;4.02124;0
20211013164154610_ZVPP-R7_snap.fits;4.9097;26469.7;4.63073;0
20211013164254684_ZVPP-R7_snap.fits;5.09007;26449.2;5.1973;0
20211013164354759_ZVPP-R7_snap.fits;4.63857;26472.7;3.82763;0
20211013164454834_ZVPP-R7_snap.fits;4.45324;26460.9;4.33655;0
20211013164554908_ZVPP-R7_snap.fits;4.91417;26512.2;3.63777;0
20211013164654983_ZVPP-R7_snap.fits;5.63868;26502;4.39394;0
20211013164755058_ZVPP-R7_snap.fits;6.11059;26458;4.41789;0
20211013164855132_ZVPP-R7_snap.fits;4.60792;26450.7;3.86295;0
20211013164955207_ZVPP-R7_snap.fits;4.79426;26494.6;3.77227;0
20211013165055282_ZVPP-R7_snap.fits;4.64389;26499;4.2627;0
20211013165155356_ZVPP-R7_snap.fits;5.46766;26487.3;5.49346;0
20211013165255431_ZVPP-R7_snap.fits;5.76476;26475.6;4.64008;0
20211013165355506_ZVPP-R7_snap.fits;4.60004;26541.5;4.55125;0
20211013165455580_ZVPP-R7_snap.fits;4.76971;26504.9;3.57954;0
20211013165555655_ZVPP-R7_snap.fits;5.29318;26504.9;4.51493;0
20211013165655730_ZVPP-R7_snap.fits;4.45779;26538.6;6.11319;0
20211013165755804_ZVPP-R7_snap.fits;5.32199;26522.5;5.03108;0
20211013165855879_ZVPP-R7_snap.fits;4.70595;26543;3.22474;0
20211013165955954_ZVPP-R7_snap.fits;5.43212;26494.6;4.39519;0
