# file name; noise; peak f.; mag.; duration
20211013100024668_ZVPP-R7_snap.fits;4.79195;26500.5;5.20949;0
20211013100124743_ZVPP-R7_snap.fits;5.14199;26521;4.6806;0
20211013100224818_ZVPP-R7_snap.fits;5.37797;26541.5;5.07936;0
20211013100324892_ZVPP-R7_snap.fits;5.24349;26547.4;3.25768;0
20211013100424967_ZVPP-R7_snap.fits;5.59162;26543;5.02033;0
20211013100525042_ZVPP-R7_snap.fits;5.22403;26478.5;4.65881;0
20211013100625116_ZVPP-R7_snap.fits;5.32708;26537.1;5.26197;0
20211013100725191_ZVPP-R7_snap.fits;5.07453;26482.9;4.76302;0
20211013100825266_ZVPP-R7_snap.fits;4.79131;26503.4;8.4493;0
20211013100925340_ZVPP-R7_snap.fits;6.10719;26547.4;4.36477;0
20211013101025415_ZVPP-R7_snap.fits;5.25489;26484.4;5.01619;0
20211013101125490_ZVPP-R7_snap.fits;5.57025;26541.5;4.97647;0
20211013101225564_ZVPP-R7_snap.fits;5.3526;26488.8;4.68322;0
20211013101325639_ZVPP-R7_snap.fits;5.87718;26481.4;7.40501;0
20211013101425714_ZVPP-R7_snap.fits;5.46954;26535.6;4.96423;0
20211013101525788_ZVPP-R7_snap.fits;5.80734;26493.2;3.87143;0
20211013101625863_ZVPP-R7_snap.fits;4.7155;26529.8;4.4402;0
20211013101725938_ZVPP-R7_snap.fits;4.71478;26469.7;3.53199;0
20211013101826012_ZVPP-R7_snap.fits;4.88699;26535.6;3.60591;0
20211013101926087_ZVPP-R7_snap.fits;5.17999;26529.8;3.91391;0
20211013102026162_ZVPP-R7_snap.fits;5.71919;26456.5;5.01864;0
20211013102126236_ZVPP-R7_snap.fits;6.06437;26477.1;6.31936;0
20211013102226311_ZVPP-R7_snap.fits;5.75586;26528.3;4.43273;0
20211013102326386_ZVPP-R7_snap.fits;4.73798;26535.6;5.24314;0
20211013102426460_ZVPP-R7_snap.fits;4.83305;26504.9;3.66789;0
20211013102526535_ZVPP-R7_snap.fits;5.03856;26494.6;4.22811;0
20211013102626610_ZVPP-R7_snap.fits;6.01791;26521;4.80197;0
20211013102726684_ZVPP-R7_snap.fits;5.10684;26526.9;4.84238;0
20211013102826759_ZVPP-R7_snap.fits;5.24812;26516.6;4.64767;0
20211013102926834_ZVPP-R7_snap.fits;5.24042;26493.2;3.96791;0
20211013103026908_ZVPP-R7_snap.fits;6.09459;26545.9;6.20922;0
20211013103126983_ZVPP-R7_snap.fits;4.79151;26462.4;4.65733;0
20211013103227058_ZVPP-R7_snap.fits;4.53665;26469.7;5.0536;0
20211013103327132_ZVPP-R7_snap.fits;5.82581;26452.1;3.99754;0
20211013103427207_ZVPP-R7_snap.fits;6.10307;26545.9;3.72657;0
20211013103527282_ZVPP-R7_snap.fits;4.52085;26543;4.9282;0
20211013103627356_ZVPP-R7_snap.fits;5.47372;26496.1;4.61856;0
20211013103727431_ZVPP-R7_snap.fits;5.99995;26523.9;4.45359;0
20211013103827506_ZVPP-R7_snap.fits;4.76074;26512.2;4.68925;0
20211013103927580_ZVPP-R7_snap.fits;4.78391;26455.1;4.32842;0
20211013104027655_ZVPP-R7_snap.fits;5.24932;26472.7;4.42896;0
20211013104127730_ZVPP-R7_snap.fits;5.34931;26453.6;3.96212;0
20211013104227804_ZVPP-R7_snap.fits;5.90394;26475.6;5.34558;0
20211013104327879_ZVPP-R7_snap.fits;5.20675;26518.1;5.84943;0
20211013104427954_ZVPP-R7_snap.fits;5.17761;26529.8;5.29337;0
20211013104528028_ZVPP-R7_snap.fits;4.39151;26453.6;5.17096;0
20211013104628103_ZVPP-R7_snap.fits;4.69268;26541.5;5.33782;0
20211013104728178_ZVPP-R7_snap.fits;4.77248;26507.8;4.82462;0
20211013104828252_ZVPP-R7_snap.fits;5.44763;26528.3;4.03218;0
20211013104928327_ZVPP-R7_snap.fits;4.61277;26474.1;4.17692;0
20211013105028402_ZVPP-R7_snap.fits;5.51711;26509.3;4.9348;0
20211013105128476_ZVPP-R7_snap.fits;5.35992;26540;4.349;0
20211013105228551_ZVPP-R7_snap.fits;4.67136;26510.7;3.7107;0
20211013105328626_ZVPP-R7_snap.fits;5.51937;26512.2;3.74503;0
20211013105428700_ZVPP-R7_snap.fits;5.37977;26468.3;5.31367;0
20211013105528775_ZVPP-R7_snap.fits;5.23068;26449.2;5.33809;0
20211013105628850_ZVPP-R7_snap.fits;5.11401;26499;4.86148;0
20211013105728924_ZVPP-R7_snap.fits;5.49616;26532.7;4.17443;0
20211013105828999_ZVPP-R7_snap.fits;4.81486;26523.9;5.02784;0
20211013105929074_ZVPP-R7_snap.fits;5.59298;26518.1;4.32137;0
