# file name; noise; peak f.; mag.; duration
20211013210013874_ZVPP-R7_snap.fits;6.61319;26463.9;4.52324;0
20211013210113948_ZVPP-R7_snap.fits;5.27398;26487.3;3.60056;0
20211013210214023_ZVPP-R7_snap.fits;5.75797;26475.6;3.99046;0
20211013210314098_ZVPP-R7_snap.fits;5.36594;26510.7;4.28686;0
20211013210414172_ZVPP-R7_snap.fits;5.24114;26518.1;4.3513;0
20211013210514247_ZVPP-R7_snap.fits;4.28851;26482.9;4.20516;0
20211013210614322_ZVPP-R7_snap.fits;6.01322;26487.3;3.55029;0
20211013210714396_ZVPP-R7_snap.fits;5.00126;26541.5;4.693;0
20211013210814471_ZVPP-R7_snap.fits;5.22809;26490.2;3.91747;0
20211013210914546_ZVPP-R7_snap.fits;5.18649;26469.7;5.3397;0
20211013211014620_ZVPP-R7_snap.fits;5.98797;26538.6;5.59906;0
20211013211114695_ZVPP-R7_snap.fits;5.27623;26460.9;4.07076;0
20211013211214770_ZVPP-R7_snap.fits;4.62556;26471.2;3.86277;0
20211013211314844_ZVPP-R7_snap.fits;5.12423;26532.7;5.14865;0
20211013211414919_ZVPP-R7_snap.fits;5.27466;26503.4;4.08428;0
20211013211514994_ZVPP-R7_snap.fits;4.29677;26469.7;3.74677;0
20211013211615068_ZVPP-R7_snap.fits;4.57106;26459.5;4.66993;0
20211013211715143_ZVPP-R7_snap.fits;6.51279;26523.9;5.05558;0
20211013211815218_ZVPP-R7_snap.fits;5.78344;26488.8;4.24246;0
20211013211915292_ZVPP-R7_snap.fits;5.86055;26449.2;5.56241;0
20211013212015367_ZVPP-R7_snap.fits;5.40824;26455.1;4.00001;0
20211013212115442_ZVPP-R7_snap.fits;6.13516;26491.7;5.08734;0
20211013212215516_ZVPP-R7_snap.fits;4.59395;26485.8;5.55584;0
20211013212315591_ZVPP-R7_snap.fits;5.06636;26512.2;4.6526;0
20211013212415666_ZVPP-R7_snap.fits;5.03177;26460.9;4.83512;0
20211013212515740_ZVPP-R7_snap.fits;5.0692;26541.5;4.39885;0
20211013212615815_ZVPP-R7_snap.fits;5.79858;26522.5;4.06301;0
20211013212715890_ZVPP-R7_snap.fits;4.87179;26496.1;4.51558;0
20211013212815964_ZVPP-R7_snap.fits;5.25394;26471.2;4.58585;0
20211013212916039_ZVPP-R7_snap.fits;4.70422;26462.4;4.36234;0
20211013213016114_ZVPP-R7_snap.fits;5.19042;26518.1;4.56104;0
20211013213116188_ZVPP-R7_snap.fits;5.20652;26456.5;5.12344;0
20211013213216263_ZVPP-R7_snap.fits;4.55801;26460.9;4.79558;0
20211013213316338_ZVPP-R7_snap.fits;5.0128;26478.5;4.3929;0
20211013213416412_ZVPP-R7_snap.fits;4.92506;26459.5;4.15087;0
20211013213516487_ZVPP-R7_snap.fits;6.16885;26500.5;3.84629;0
20211013213616562_ZVPP-R7_snap.fits;7.11894;26535.6;5.24073;0
20211013213716636_ZVPP-R7_snap.fits;5.62748;26490.2;6.18317;0
20211013213816711_ZVPP-R7_snap.fits;4.97095;26468.3;4.04821;0
20211013213916786_ZVPP-R7_snap.fits;5.4693;26478.5;5.57292;0
20211013214016860_ZVPP-R7_snap.fits;5.31393;26522.5;3.3557;0
20211013214116935_ZVPP-R7_snap.fits;5.0882;26475.6;4.81706;0
20211013214217010_ZVPP-R7_snap.fits;6.00449;26456.5;3.77494;0
20211013214317084_ZVPP-R7_snap.fits;4.89521;26482.9;3.91569;0
20211013214417159_ZVPP-R7_snap.fits;5.11068;26453.6;6.10661;0
20211013214517234_ZVPP-R7_snap.fits;4.49013;26474.1;5.42583;0
20211013214617308_ZVPP-R7_snap.fits;5.06043;26472.7;4.32844;0
20211013214717383_ZVPP-R7_snap.fits;4.84628;26450.7;5.11294;0
20211013214817458_ZVPP-R7_snap.fits;5.24421;26465.3;5.19317;0
20211013214917532_ZVPP-R7_snap.fits;4.27895;26449.2;5.36507;0
20211013215017607_ZVPP-R7_snap.fits;5.26397;26500.5;4.23639;0
20211013215117682_ZVPP-R7_snap.fits;5.58392;26488.8;4.51392;0
20211013215217756_ZVPP-R7_snap.fits;5.17007;26496.1;5.3285;0
20211013215317831_ZVPP-R7_snap.fits;5.37901;26531.2;3.88111;0
20211013215417906_ZVPP-R7_snap.fits;6.05761;26477.1;5.71801;0
20211013215517980_ZVPP-R7_snap.fits;5.13828;26500.5;4.6889;0
20211013215618055_ZVPP-R7_snap.fits;5.43959;26465.3;4.74936;0
20211013215718130_ZVPP-R7_snap.fits;4.7437;26456.5;5.34666;0
20211013215818204_ZVPP-R7_snap.fits;5.04704;26496.1;4.83625;0
20211013215918279_ZVPP-R7_snap.fits;5.38897;26547.4;4.52471;0
