#timestamp,LO_Frequency,Hit,StdDev 
1634097615.8,286046998.3,N
1634097635.7,286046996.5,N
1634097655.5,286047001.1,N
1634097675.4,286046998.5,N
1634097695.2,286046998.7,N
1634097715.0,286046998.2,N
1634097715.9,286046998.2,N
1634097735.8,286046998.5,N
1634097755.6,286046999.3,N
1634097775.4,286046996.5,N
1634097795.3,286046998.9,N
1634097815.1,286047000.5,N
1634097835.9,286046999.9,N
1634097855.7,286047002.4,N
1634097875.5,286047002.3,N
1634097895.4,286047002.1,N
1634097915.2,286047000.5,N
1634097935.0,286047002.5,N
1634097935.9,286047002.5,N
1634097955.8,286047000.5,N
1634097975.6,286047000.4,N
1634097995.5,286046999.9,N
1634098015.3,286047002.4,N
1634098035.1,286047004.4,N
1634098055.9,286047002.7,N
1634098075.7,286047002.8,N
1634098095.5,286047001.9,N
1634098115.4,286047002.7,N
1634098135.2,286047000.9,N
1634098155.1,286047001.6,N
1634098156.0,286047001.6,N
1634098175.8,286047002.3,N
1634098195.6,286047004.4,N
1634098215.5,286047002.5,N
1634098235.3,286046999.7,N
1634098255.1,286047001.3,N
1634098275.9,286047002.5,N
1634098295.7,286047000.2,N
1634098315.6,286047002.3,N
1634098335.4,286047003.8,N
1634098355.2,286047003.6,N
1634098375.1,286047005.6,Y
1634098376.0,286047005.6,P
1634098395.8,286047005.0,N
1634098415.7,286047005.9,P
1634098435.5,286047004.2,N
1634098455.3,286047002.0,N
1634098475.2,286047004.4,N
1634098495.0,286047003.9,N
1634098495.9,286047003.9,N
1634098515.8,286047005.9,Y
1634098535.6,286047002.4,P
1634098555.4,286047000.7,N
1634098575.3,286046996.5,N
1634098595.1,286046998.1,N
1634098615.8,286047002.7,N
1634098635.7,286047001.5,N
1634098655.5,286047001.0,N
1634098675.4,286047002.7,N
1634098695.2,286047000.5,N
1634098715.0,286047000.7,N
1634098715.9,286047000.7,N
1634098735.8,286046998.4,N
1634098755.6,286046998.3,N
1634098775.5,286047000.9,N
1634098795.3,286047000.6,N
1634098815.1,286047000.8,N
1634098835.9,286047000.7,N
1634098855.7,286046999.9,N
1634098875.5,286047000.7,N
1634098895.4,286047000.0,N
1634098915.2,286047001.2,N
1634098935.1,286047002.4,N
1634098936.0,286047002.4,N
1634098955.8,286047001.1,N
1634098975.6,286046999.8,N
1634098995.5,286047001.3,N
1634099015.3,286047000.0,N
1634099035.1,286047002.2,N
1634099055.9,286047001.6,N
1634099075.7,286047004.3,N
1634099095.6,286047004.2,N
1634099115.4,286047005.7,Y
1634099135.2,286047003.7,P
1634099155.1,286047003.8,N
1634099156.0,286047003.8,N
1634099175.8,286047001.4,N
1634099195.7,286047004.3,Y
1634099215.5,286046999.0,P
1634099235.3,286047000.6,N
1634099255.2,286046998.9,N
1634099275.0,286046996.9,N
1634099275.9,286046996.9,N
1634099295.7,286046999.0,N
1634099315.6,286047000.8,N
1634099335.4,286047002.2,N
1634099355.3,286047005.9,N
1634099375.1,286047002.8,N
1634099395.8,286047002.6,N
1634099415.7,286047002.7,N
1634099435.5,286047000.6,N
1634099455.4,286046998.5,N
1634099475.2,286046999.4,N
1634099495.0,286047001.2,N
1634099495.9,286047001.2,N
1634099515.8,286047001.1,N
1634099535.6,286046999.2,N
1634099555.4,286046998.2,N
1634099575.3,286047000.5,N
1634099595.1,286046998.1,N
1634099615.9,286046998.8,N
1634099635.7,286046998.6,N
1634099655.5,286046999.0,N
1634099675.4,286046998.3,N
1634099695.2,286046999.4,N
1634099715.0,286047001.1,N
1634099716.0,286047001.1,N
1634099735.8,286047002.5,N
1634099755.6,286047000.0,N
1634099775.5,286047000.5,N
1634099795.3,286047000.7,N
1634099815.1,286047002.7,N
1634099835.9,286047002.4,N
1634099855.7,286047002.0,N
1634099875.6,286047002.8,N
1634099895.4,286047000.0,N
1634099915.2,286047005.6,Y
1634099935.1,286047000.9,P
1634099936.0,286047000.9,P
1634099955.8,286046998.6,P
1634099975.7,286046998.5,N
1634099995.5,286047001.0,N
1634100015.3,286047000.3,N
1634100035.2,286046999.7,N
1634100055.0,286047001.7,N
1634100055.9,286047001.7,N
1634100075.7,286047001.5,N
1634100095.6,286047001.4,N
1634100115.4,286047000.3,N
1634100135.3,286047000.3,N
1634100155.1,286047001.9,N
1634100156.0,286047001.9,N
1634100175.8,286046999.8,N
1634100195.7,286047000.4,N
1634100215.5,286046999.7,N
1634100235.3,286047002.8,N
1634100255.2,286047002.0,N
1634100275.0,286047002.3,N
1634100275.9,286047002.3,N
1634100295.8,286047001.7,N
1634100315.6,286047004.4,Y
1634100335.4,286682706.2,P
1634100355.3,286046998.3,N
1634100375.1,286046998.2,N
1634100395.9,286046998.6,N
1634100415.7,286046998.8,N
1634100435.5,286047001.1,N
1634100455.4,286046999.8,N
1634100475.2,286047004.2,N
1634100495.0,286047003.1,N
1634100495.9,286047003.1,N
1634100515.8,286047003.4,N
1634100535.6,286047003.5,N
1634100555.5,286047005.6,N
1634100575.3,286047007.4,N
1634100595.1,286047007.3,N
1634100615.9,286047008.8,N
1634100635.7,286047006.7,N
1634100655.5,286047006.2,N
1634100675.4,286047005.0,N
1634100695.2,286047003.8,N
1634100715.1,286047002.1,N
1634100716.0,286047002.1,N
1634100735.8,286047002.8,N
1634100755.6,286047003.9,N
1634100775.5,286047003.2,N
1634100795.3,286047005.1,N
1634100815.2,286047007.5,N
1634100835.9,286047003.2,N
1634100855.7,286047005.5,N
1634100875.6,286047005.5,N
1634100895.4,286047004.9,N
1634100915.3,286047007.5,N
1634100935.1,286047004.6,N
1634100936.0,286047004.6,N
1634100955.8,286047007.4,Y
1634100975.7,286046998.3,P
1634100995.5,286047000.9,N
1634101015.3,286047000.1,N
1634101035.2,286047002.5,N
1634101055.0,286047004.0,N
1634101055.9,286047004.0,N
1634101075.8,286047003.7,N
1634101095.6,286047003.3,N
1634101115.4,286047004.4,N
1634101135.3,286047004.4,N
1634101155.1,286047003.3,N
1634101175.9,286047007.0,Y
1634101195.7,286047005.5,P
