# file name; noise; peak f.; mag.; duration
20211013120033628_ZVPP-R7_snap.fits;4.80716;26522.5;4.59102;0
20211013120133703_ZVPP-R7_snap.fits;5.48062;26537.1;6.23122;0
20211013120233778_ZVPP-R7_snap.fits;5.31758;26513.7;3.50816;0
20211013120333852_ZVPP-R7_snap.fits;5.10927;26468.3;4.16138;0
20211013120433927_ZVPP-R7_snap.fits;5.80823;26485.8;4.38334;0
20211013120534002_ZVPP-R7_snap.fits;5.03825;26482.9;4.8399;0
20211013120634076_ZVPP-R7_snap.fits;4.32187;26468.3;3.14975;0
20211013120734151_ZVPP-R7_snap.fits;5.43081;26477.1;4.69519;0
20211013120834226_ZVPP-R7_snap.fits;5.87139;26465.3;5.23321;0
20211013120934300_ZVPP-R7_snap.fits;4.43831;26521;4.9897;0
20211013121034375_ZVPP-R7_snap.fits;5.43869;26484.4;5.51742;0
20211013121134450_ZVPP-R7_snap.fits;4.72137;26541.5;4.25511;0
20211013121234524_ZVPP-R7_snap.fits;5.64478;26455.1;4.1693;0
20211013121334599_ZVPP-R7_snap.fits;4.90365;26537.1;3.89221;0
20211013121434674_ZVPP-R7_snap.fits;5.92774;26516.6;3.80754;0
20211013121534748_ZVPP-R7_snap.fits;4.96603;26485.8;5.09474;0
20211013121634823_ZVPP-R7_snap.fits;5.50127;26510.7;3.79842;0
20211013121734898_ZVPP-R7_snap.fits;5.35967;26519.5;3.47672;0
20211013121834972_ZVPP-R7_snap.fits;5.83067;26519.5;6.06296;0
20211013121935047_ZVPP-R7_snap.fits;5.52384;26452.1;4.44749;0
20211013122035122_ZVPP-R7_snap.fits;5.07265;26452.1;4.96809;0
20211013122135196_ZVPP-R7_snap.fits;5.42183;26487.3;5.25658;0
20211013122235271_ZVPP-R7_snap.fits;5.00495;26472.7;4.59309;0
20211013122335346_ZVPP-R7_snap.fits;7.05585;26503.4;4.57038;0
20211013122435420_ZVPP-R7_snap.fits;5.14247;26449.2;3.57941;0
20211013122535495_ZVPP-R7_snap.fits;5.30177;26506.3;4.90482;0
20211013122635570_ZVPP-R7_snap.fits;4.70705;26499;4.11656;0
20211013122735644_ZVPP-R7_snap.fits;5.92818;26540;4.2267;0
20211013122835719_ZVPP-R7_snap.fits;4.82818;26547.4;5.05157;0
20211013122935794_ZVPP-R7_snap.fits;4.63936;26490.2;5.11357;0
20211013123035868_ZVPP-R7_snap.fits;5.10579;26458;4.8555;0
20211013123135943_ZVPP-R7_snap.fits;5.81574;26516.6;5.71804;0
20211013123236018_ZVPP-R7_snap.fits;5.57442;26490.2;4.28596;0
20211013123336092_ZVPP-R7_snap.fits;5.71781;26538.6;4.0564;0
20211013123436167_ZVPP-R7_snap.fits;4.80298;26510.7;4.41487;0
20211013123536242_ZVPP-R7_snap.fits;5.10257;26540;4.22678;0
20211013123636316_ZVPP-R7_snap.fits;4.43792;26526.9;4.45065;0
20211013123736391_ZVPP-R7_snap.fits;4.69639;26455.1;4.83843;0
20211013123836466_ZVPP-R7_snap.fits;5.238;26452.1;4.32775;0
20211013123936540_ZVPP-R7_snap.fits;4.43923;26452.1;3.9109;0
20211013124036615_ZVPP-R7_snap.fits;5.64827;26462.4;3.60684;0
20211013124136690_ZVPP-R7_snap.fits;4.26752;26477.1;3.2751;0
20211013124236764_ZVPP-R7_snap.fits;5.05076;26488.8;5.8466;0
20211013124336839_ZVPP-R7_snap.fits;5.35171;26468.3;3.89063;0
20211013124436914_ZVPP-R7_snap.fits;4.9515;26487.3;4.62381;0
20211013124536988_ZVPP-R7_snap.fits;5.96429;26515.1;6.03589;0
20211013124637063_ZVPP-R7_snap.fits;5.03545;26474.1;4.5077;0
20211013124737138_ZVPP-R7_snap.fits;5.88023;26453.6;4.32471;0
20211013124837212_ZVPP-R7_snap.fits;6.0699;26537.1;4.52036;0
20211013124937287_ZVPP-R7_snap.fits;5.16659;26531.2;3.86961;0
20211013125037362_ZVPP-R7_snap.fits;4.79812;26468.3;3.95871;0
20211013125137436_ZVPP-R7_snap.fits;5.11422;26528.3;5.13854;0
20211013125237511_ZVPP-R7_snap.fits;5.03895;26477.1;4.29363;0
20211013125337586_ZVPP-R7_snap.fits;5.33044;26490.2;6.90997;0
20211013125437660_ZVPP-R7_snap.fits;6.31635;26500.5;6.27831;0
20211013125537735_ZVPP-R7_snap.fits;5.45953;26468.3;4.07697;0
20211013125637810_ZVPP-R7_snap.fits;5.53589;26541.5;4.19463;0
20211013125737884_ZVPP-R7_snap.fits;4.56613;26496.1;5.21404;0
20211013125837959_ZVPP-R7_snap.fits;5.24766;26468.3;5.45315;0
20211013125938034_ZVPP-R7_snap.fits;4.53471;26449.2;4.66265;0
