# file name; noise; peak f.; mag.; duration
20000221000531972_TEST-R1_met.fits;9.81208;26487.3;51.0755;0.0853333
20000221000652868_TEST-R1_met.fits;7.31772;26475.6;16.0947;0.0853333
20000221000742617_TEST-R1_met.fits;7.26817;26481.4;15.3399;0.0853333
20000221000750041_TEST-R1_met.fits;8.47351;26466.8;17.9266;0.0853333
20000221000817945_TEST-R1_met.fits;10.5013;26484.4;31.7706;0.0853333
20000221001003332_TEST-R1_met.fits;11.765;26504.9;29.4781;0.170667
20000221001051801_TEST-R1_met.fits;5.60584;26531.2;14.8697;0.0853333
20000221001337348_TEST-R1_met.fits;5.96028;26534.2;13.4509;0.0853333
20000221001438873_TEST-R1_met.fits;10.1648;26507.8;30.7465;0.0853333
20000221001524441_TEST-R1_met.fits;17.9885;26502;53.3795;0.170667
20000221001804270_TEST-R1_met.fits;8.12768;26543;16.4471;0.0853333
20000221001813060_TEST-R1_met.fits;11.2374;26516.6;29.5098;0.341333
20000221001956228_TEST-R1_met.fits;17.6364;26496.1;47.6743;2.64533
20000221002140761_TEST-R1_met.fits;11.6974;26496.1;27.3091;0.0853333
20000221002148782_TEST-R1_met.fits;13.2796;26510.7;29.024;0.0853333
20000221002152964_TEST-R1_met.fits;10.5113;26502;24.5384;0.938667
20000221002344409_TEST-R1_met.fits;8.5749;26510.7;17.3964;0.0853333
20000221002558041_TEST-R1_met.fits;12.5241;26507.8;33.2506;0.170667
20000221002849732_TEST-R1_met.fits;8.54452;26484.4;18.7846;0.0853333
20000221002945881_TEST-R1_met.fits;7.3249;26528.3;30.045;0.170667
20000221003041518_TEST-R1_met.fits;12.2298;26510.7;26.613;0.0853333
20000221003132889_TEST-R1_met.fits;12.0868;26510.7;49.0457;0.0853333
20000221003139716_TEST-R1_met.fits;8.28446;26502;90.8869;0.170667
20000221003311705_TEST-R1_met.fits;7.86677;26449.2;16.6221;0.0853333
20000221003431918_TEST-R1_met.fits;13.1744;26496.1;41.4981;0.0853333
20000221003602201_TEST-R1_met.fits;10.5428;26507.8;57.4209;0.256
20000221003708761_TEST-R1_met.fits;8.72749;26502;31.0421;0.170667
20000221003920174_TEST-R1_met.fits;8.30642;26507.8;36.8418;0.256
20000221004226713_TEST-R1_met.fits;12.8695;26502;35.1583;0.256
20000221004239940_TEST-R1_met.fits;8.17669;26481.4;17.6373;0.0853333
20000221004308185_TEST-R1_met.fits;9.40105;26466.8;21.4563;0.0853333
20000221004358617_TEST-R1_met.fits;6.29693;26493.2;12.9362;0.0853333
20000221004402116_TEST-R1_met.fits;12.3155;26516.6;30.4266;0.341333
20000221004534702_TEST-R1_met.fits;10.5716;26493.2;44.6965;0.0853333
20000221004608921_TEST-R1_met.fits;8.60385;26507.8;17.2721;0.0853333
20000221004822041_TEST-R1_met.fits;11.4447;26490.2;23.6409;0.0853333
20000221004912900_TEST-R1_met.fits;11.4423;26504.9;41.0928;0.170667
20000221005016985_TEST-R1_met.fits;10.9671;26496.1;22.1831;0.0853333
20000221005204078_TEST-R1_met.fits;9.65348;26484.4;32.7381;0.256
20000221005209540_TEST-R1_met.fits;7.07804;26487.3;19.3607;0.0853333
20000221005217817_TEST-R1_met.fits;7.12834;26545.9;14.9486;0.0853333
20000221005304494_TEST-R1_met.fits;7.79988;26449.2;16.4233;0.0853333
20000221005308590_TEST-R1_met.fits;10.3509;26484.4;20.7572;0.0853333
20000221005403204_TEST-R1_met.fits;8.92802;26499;25.5815;0.0853333
20000221005409262_TEST-R1_met.fits;7.40028;26455.1;15.5671;0.0853333
20000221005416004_TEST-R1_met.fits;7.5724;26510.7;17.0507;0.0853333
20000221005428292_TEST-R1_met.fits;10.5725;26496.1;41.6816;0.426667
20000221005433241_TEST-R1_met.fits;6.36315;26545.9;12.7853;0.0853333
20000221005738244_TEST-R1_met.fits;10.8377;26496.1;21.7792;0.0853333
20000221005901017_TEST-R1_met.fits;10.8037;26516.6;42.3864;0.170667
20000221005923204_TEST-R1_met.fits;7.48779;26528.3;15.6609;0.0853333
20000221010036932_TEST-R1_met.fits;9.30295;26493.2;39.1493;0.170667
20000221010214468_TEST-R1_met.fits;10.6064;26507.8;33.1663;0.0853333
20000221010225476_TEST-R1_met.fits;16.047;26504.9;34.4281;0.0853333
20000221010255086_TEST-R1_met.fits;12.9709;26496.1;73.6348;0.256
20000221010410777_TEST-R1_met.fits;8.63564;26484.4;18.7503;0.0853333
20000221010505817_TEST-R1_met.fits;7.8413;26502;18.9054;0.0853333
