#timestamp,LO_Frequency 
1450483215.1,286047004.0
1450483235.0,286047001.3
1450483235.9,286047001.3
1450483255.9,286047000.4
1450483275.8,286047005.6
1450483295.7,286046998.2
1450483315.6,286047000.7
1450483335.6,286046995.0
1450483355.5,286046999.7
1450483375.4,286047002.9
1450483395.3,286047004.1
1450483415.3,286046995.1
1450483435.2,286046998.9
1450483455.1,286046997.7
1450483475.0,286046993.8
1450483476.0,286046993.8
1450483495.9,286047004.1
1450483515.8,286046999.0
1450483535.7,286047004.2
1450483555.6,286047007.0
1450483575.6,286046999.0
1450483595.5,286046998.7
1450483615.4,286047001.1
1450483635.4,286047002.4
1450483655.3,286047002.5
1450483675.2,286046997.4
1450483695.1,286046998.4
1450483715.1,286047000.0
1450483716.0,286047000.0
1450483735.9,286047002.7
1450483755.8,286047001.8
1450483775.8,286046998.4
1450483795.7,286046999.6
1450483815.6,286046999.4
1450483835.5,286047001.3
1450483855.5,286047005.4
1450483875.4,286047004.9
1450483895.3,286047006.9
1450483915.2,286047006.3
1450483935.2,286046999.6
1450483955.1,286047004.0
1450483975.0,286047007.3
1450483975.9,286047007.3
1450483995.9,286046995.4
1450484015.8,286046998.5
1450484035.7,286046995.9
1450484055.6,286046991.7
1450484075.6,286046997.1
1450484095.5,286046997.2
1450484115.5,286046996.4
1450484135.4,286046995.4
1450484155.3,286046996.7
1450484175.2,286047002.2
1450484195.2,286047001.7
1450484215.1,286047005.4
1450484235.0,286046999.2
1450484235.9,286046999.2
1450484255.9,286046994.7
1450484275.8,286046993.7
1450484295.7,286047000.1
1450484315.6,286046998.4
1450484335.6,286046996.8
1450484355.5,286046999.1
1450484375.4,286046996.7
1450484395.3,286046999.3
1450484415.3,286047004.5
1450484435.2,286046998.2
1450484455.1,286046999.9
1450484475.1,286046997.8
1450484476.0,286046997.8
1450484495.9,286047002.8
1450484515.8,286047011.1
1450484535.8,286047013.7
1450484555.7,286047002.2
1450484575.6,286046996.5
1450484595.5,286046995.7
1450484615.5,286046999.0
1450484635.4,286046997.1
1450484655.3,286047002.6
1450484675.2,286047000.3
1450484695.2,286047002.3
1450484715.1,286047000.8
1450484735.0,286046993.6
1450484735.9,286046993.6
1450484755.9,286047003.8
1450484775.8,286046996.8
1450484795.7,286046999.1
1450484815.6,286046995.9
1450484835.6,286046998.3
1450484855.5,286047005.8
1450484875.4,286047002.6
1450484895.3,286046996.0
1450484915.3,286046999.4
1450484935.2,286046999.1
1450484955.1,286046995.1
1450484975.0,286046999.0
1450484976.0,286046999.0
1450484995.9,286047001.8
1450485015.8,286047003.7
1450485035.8,286046999.6
1450485055.7,286046998.7
1450485075.6,286046998.1
1450485095.5,286047001.2
1450485115.5,286046995.0
1450485135.4,286046999.1
1450485155.3,286046999.3
1450485175.2,286047002.3
1450485195.2,286046996.6
1450485215.1,286047001.8
1450485216.0,286047001.8
1450485235.0,286046997.9
1450485235.9,286046997.9
1450485255.9,286047005.8
1450485275.8,286046996.8
1450485295.7,286046997.0
1450485315.6,286046999.9
1450485335.6,286047001.4
1450485355.5,286047011.7
1450485375.4,286047008.5
1450485395.3,286046999.7
1450485415.3,286046996.4
1450485435.2,286046995.0
1450485455.1,286047000.7
1450485475.0,286046997.6
1450485475.9,286046997.6
1450485495.9,286047002.3
1450485515.8,286046996.8
1450485535.7,286047000.8
1450485555.6,286047000.2
1450485575.6,286046996.9
1450485595.5,286046998.6
1450485615.4,286047007.4
1450485635.4,286047001.5
1450485655.3,286046999.6
1450485675.2,286046995.9
1450485695.1,286047002.8
1450485715.0,286046999.2
1450485716.0,286046999.2
1450485735.9,286047000.9
1450485755.8,286046995.3
1450485775.7,286047003.7
1450485795.7,286046995.3
1450485815.6,286046998.2
1450485835.5,286047002.6
1450485855.5,286046997.5
1450485875.4,286047005.1
1450485895.3,286047003.3
1450485915.2,286047000.2
1450485935.2,286046999.6
1450485955.1,286046996.2
1450485975.0,286046993.5
1450485976.0,286046993.5
1450485995.9,286047004.5
1450486015.8,286047000.5
1450486035.7,286047008.0
1450486055.7,286047001.1
1450486075.6,286046996.1
1450486095.5,286047000.6
1450486115.4,286046997.1
1450486135.4,286046998.1
1450486155.3,286046999.0
1450486175.2,286046998.4
1450486195.2,286046998.3
1450486215.1,286047001.1
1450486216.0,286047001.1
1450486235.0,286046996.8
1450486235.9,286046996.8
1450486255.9,286047003.0
1450486275.8,286046998.5
1450486295.7,286047000.6
1450486315.6,286047000.3
1450486335.6,286046999.8
1450486355.5,286047000.0
1450486375.4,286047001.2
1450486395.3,286046993.6
1450486415.3,286047006.5
1450486435.2,286046998.2
1450486455.1,286047000.9
1450486475.1,286046999.4
1450486476.0,286046999.4
1450486495.0,286046997.5
1450486495.9,286046997.5
1450486515.9,286047001.8
1450486535.8,286047001.3
1450486555.7,286047001.7
1450486575.6,286047002.7
1450486595.6,286047001.0
1450486615.5,286047003.7
1450486635.4,286046999.7
1450486655.3,286046998.1
1450486675.3,286047001.0
1450486695.2,286046997.8
1450486715.1,286046999.2
1450486735.0,286046997.5
1450486736.0,286046997.5
1450486755.9,286047000.3
1450486775.8,286047004.4
1450486795.7,286046997.6
