#timestamp,LO_Frequency 
1450540815.7,286047003.8
1450540835.6,286047002.9
1450540855.6,286047008.9
1450540875.5,286046997.9
1450540895.4,286046993.7
1450540915.3,286047000.8
1450540935.3,286046992.8
1450540955.2,286047004.4
1450540975.1,286046997.8
1450540995.0,286046990.2
1450540996.0,286046990.2
1450541015.9,286047003.4
1450541035.8,286046994.9
1450541055.7,286047005.1
1450541075.7,286047009.5
1450541095.6,286047001.0
1450541115.5,286047001.8
1450541135.5,286047000.7
1450541155.4,286047001.2
1450541175.3,286046992.4
1450541195.3,286046999.0
1450541215.2,286046994.9
1450541235.1,286047003.8
1450541255.0,286046998.9
1450541255.9,286046998.9
1450541275.9,286047007.0
1450541295.8,286047005.8
1450541315.7,286047013.1
1450541335.6,286047005.6
1450541355.6,286047005.1
1450541375.5,286047004.7
1450541395.4,286047006.1
1450541415.3,286046997.7
1450541435.3,286046995.5
1450541455.2,286047004.1
1450541475.1,286047006.0
1450541495.1,286046996.4
1450541496.0,286046996.4
1450541515.9,286046999.5
1450541535.8,286046998.7
1450541555.8,286046992.2
1450541575.7,286046995.9
1450541595.6,286046997.4
1450541615.5,286046994.6
1450541635.5,286046996.8
1450541655.4,286046994.2
1450541675.3,286046995.2
1450541695.2,286046994.9
1450541715.2,286047006.4
1450541735.1,286047007.5
1450541755.0,286046999.1
1450541755.9,286046999.1
1450541775.9,286046997.9
1450541795.8,286046995.5
1450541815.8,286046996.3
1450541835.7,286046997.8
1450541855.6,286047002.4
1450541875.5,286046999.2
1450541895.5,286046997.9
1450541915.4,286047000.7
1450541935.3,286047002.4
1450541955.3,286047005.1
1450541975.2,286046996.7
1450541995.1,286047001.4
1450542015.0,286046996.8
1450542016.0,286046996.8
1450542035.9,286046999.2
1450542055.8,286047007.9
1450542075.7,286047006.5
1450542095.6,286047004.0
1450542115.6,286046994.2
1450542135.5,286046999.9
1450542155.4,286047004.2
1450542175.3,286046991.3
1450542195.3,286047000.9
1450542215.2,286046998.6
1450542235.1,286047000.5
1450542255.0,286046999.9
1450542256.0,286046999.9
1450542275.9,286046995.9
1450542295.8,286047001.9
1450542315.7,286047002.6
1450542335.7,286046990.5
1450542355.6,286046993.3
1450542375.5,286047002.2
1450542395.4,286047000.9
1450542415.4,286046996.8
1450542435.3,286046999.5
1450542455.2,286047002.1
1450542475.1,286047001.0
1450542495.1,286046997.3
1450542496.0,286046997.3
1450542515.0,286047001.9
1450542515.9,286047001.9
1450542535.8,286046993.1
1450542555.8,286046997.4
1450542575.7,286047007.4
1450542595.6,286046994.8
1450542615.5,286046996.0
1450542635.5,286046996.0
1450542655.4,286046996.0
1450542675.3,286046995.5
1450542695.2,286047002.5
1450542715.2,286047005.6
1450542735.1,286047002.3
1450542755.0,286046998.8
1450542755.9,286046998.8
1450542775.9,286047000.9
1450542795.8,286047003.0
1450542815.7,286047008.9
1450542835.6,286047006.6
1450542855.6,286047003.4
1450542875.5,286047008.8
1450542895.4,286046998.2
1450542915.3,286046997.5
1450542935.3,286047005.2
1450542955.2,286046999.7
1450542975.1,286047001.6
1450542995.0,286046998.7
1450542996.0,286046998.7
1450543015.9,286047010.1
1450543035.8,286046997.1
1450543055.7,286046997.5
1450543075.7,286047001.0
1450543095.6,286047001.8
1450543115.5,286047009.6
1450543135.5,286046995.6
1450543155.4,286046994.5
1450543175.3,286046995.8
1450543195.2,286046998.8
1450543215.2,286046997.3
1450543235.1,286047002.0
1450543255.0,286047006.6
1450543255.9,286047006.6
1450543275.9,286046991.4
1450543295.8,286046999.3
1450543315.7,286047003.9
1450543335.6,286047000.7
1450543355.6,286047001.0
1450543375.5,286047002.6
1450543395.4,286046996.6
1450543415.3,286046994.8
1450543435.3,286046990.3
1450543455.2,286047000.6
1450543475.1,286046993.8
1450543495.0,286047007.9
1450543496.0,286047007.9
1450543515.9,286046994.5
1450543535.8,286046997.7
1450543555.7,286046995.1
1450543575.7,286047000.6
1450543595.6,286047005.6
1450543615.5,286047011.5
1450543635.5,286047010.6
1450543655.4,286046995.5
1450543675.3,286046990.2
1450543695.2,286046997.0
1450543715.2,286046993.4
1450543735.1,286046999.5
1450543755.0,286046995.1
1450543755.9,286046995.1
1450543775.9,286047009.1
1450543795.8,286047014.1
1450543815.7,286047005.0
1450543835.7,286047004.6
1450543855.6,286047009.5
1450543875.5,286046991.3
1450543895.4,286046996.4
1450543915.4,286046996.2
1450543935.3,286047008.0
1450543955.2,286047007.8
1450543975.1,286047000.8
1450543995.1,286046997.1
1450543996.0,286046997.1
1450544015.9,286047005.3
1450544035.8,286046996.7
1450544055.7,286046995.4
1450544075.7,286046997.4
1450544095.6,286047008.9
1450544115.5,286047006.3
1450544135.5,286047004.9
1450544155.4,286046998.2
1450544175.3,286047009.1
1450544195.2,286046998.2
1450544215.2,286047014.3
1450544235.1,286047010.0
1450544255.0,286046994.4
1450544255.9,286046994.4
1450544275.9,286047010.3
1450544295.8,286046994.5
1450544315.7,286046997.7
1450544335.6,286047007.6
1450544355.6,286047004.6
1450544375.5,286046993.6
1450544395.4,286047003.8
