#timestamp,LO_Frequency 
1450504815.1,286047003.5
1450504816.0,286047003.5
1450504835.9,286046999.0
1450504855.8,286046999.9
1450504875.7,286046998.3
1450504895.7,286047000.3
1450504915.6,286046998.1
1450504935.5,286047001.9
1450504955.4,286047001.0
1450504975.4,286047005.5
1450504995.3,286047005.3
1450505015.2,286047004.8
1450505035.1,286046997.4
1450505055.1,286046999.5
1450505056.0,286046999.5
1450505075.0,286046998.0
1450505075.9,286046998.0
1450505095.8,286046998.9
1450505115.8,286046999.3
1450505135.7,286046999.9
1450505155.6,286046996.5
1450505175.5,286046996.6
1450505195.5,286047000.6
1450505215.4,286046999.6
1450505235.3,286046999.6
1450505255.3,286046997.6
1450505275.2,286046997.7
1450505295.1,286046996.5
1450505315.1,286047002.5
1450505316.0,286047002.5
1450505335.9,286046994.5
1450505355.8,286047000.9
1450505375.7,286047002.4
1450505395.7,286046999.2
1450505415.6,286046997.7
1450505435.5,286046997.4
1450505455.5,286047002.8
1450505475.4,286047001.2
1450505495.3,286047000.8
1450505515.2,286046999.4
1450505535.2,286046999.2
1450505555.1,286047001.8
1450505575.0,286046998.8
1450505575.9,286046998.8
1450505595.9,286047005.9
1450505615.8,286046999.2
1450505635.7,286046998.9
1450505655.6,286046995.0
1450505675.6,286047001.6
1450505695.5,286046998.7
1450505715.4,286046998.6
1450505735.3,286046999.8
1450505755.3,286047001.2
1450505775.2,286046998.7
1450505795.1,286046998.6
1450505815.1,286046999.1
1450505816.0,286046999.1
1450505835.9,286047001.9
1450505855.8,286046998.6
1450505875.8,286047000.4
1450505895.7,286046997.3
1450505915.6,286047000.1
1450505935.6,286047000.6
1450505955.5,286047003.2
1450505975.4,286047000.2
1450505995.3,286046998.1
1450506015.3,286047009.2
1450506035.2,286046999.4
1450506055.1,286047002.5
1450506075.0,286046998.5
1450506076.0,286046998.5
1450506095.9,286047001.2
1450506115.8,286046995.8
1450506135.8,286046998.1
1450506155.7,286047000.2
1450506175.6,286047001.2
1450506195.5,286046998.8
1450506215.5,286047003.0
1450506235.4,286047001.2
1450506255.3,286046998.4
1450506275.3,286046999.9
1450506295.2,286047000.2
1450506315.1,286046998.7
1450506335.0,286047000.5
1450506335.9,286047000.5
1450506355.9,286046998.1
1450506375.8,286047000.5
1450506395.7,286047001.2
1450506415.6,286046999.2
1450506435.6,286046997.2
1450506455.5,286047001.0
1450506475.4,286046999.1
1450506495.3,286047000.5
1450506515.3,286047002.3
1450506535.2,286046999.3
1450506555.1,286046998.5
1450506575.0,286047001.1
1450506576.0,286047001.1
1450506595.9,286046997.4
1450506615.8,286047001.1
1450506635.7,286046998.0
1450506655.7,286046998.5
1450506675.6,286047005.3
1450506695.5,286047001.2
1450506715.4,286046993.5
1450506735.4,286047004.0
1450506755.3,286047002.3
1450506775.2,286046997.8
1450506795.1,286046996.8
1450506815.1,286047002.1
1450506816.0,286047002.1
1450506835.9,286046996.6
1450506855.8,286046999.7
1450506875.8,286047001.3
1450506895.7,286047002.7
1450506915.6,286046997.7
1450506935.5,286047002.8
1450506955.5,286046997.3
1450506975.4,286046999.4
1450506995.3,286047001.2
1450507015.2,286046996.7
1450507035.2,286047000.5
1450507055.1,286047002.3
1450507056.0,286047002.3
1450507075.0,286046995.3
1450507075.9,286046995.3
1450507095.9,286047008.7
1450507115.8,286047002.1
1450507135.7,286046996.7
1450507155.6,286046997.3
1450507175.6,286047000.5
1450507195.5,286046999.9
1450507215.4,286047000.6
1450507235.4,286047001.2
1450507255.3,286047000.9
1450507275.2,286046998.6
1450507295.1,286047001.6
1450507315.1,286047008.5
1450507316.0,286047008.5
1450507335.0,286046996.2
1450507335.9,286046996.2
1450507355.8,286047005.8
1450507375.8,286046996.7
1450507395.7,286046995.4
1450507415.6,286046999.4
1450507435.5,286046995.5
1450507455.5,286047000.8
1450507475.4,286046998.4
1450507495.3,286047001.5
1450507515.2,286047001.0
1450507535.2,286047002.3
1450507555.1,286046996.7
1450507575.0,286047001.4
1450507575.9,286047001.4
1450507595.9,286047004.8
1450507615.8,286047006.1
1450507635.7,286047003.5
1450507655.6,286046996.5
1450507675.6,286046995.6
1450507695.5,286047001.1
1450507715.4,286046998.7
1450507735.3,286046998.1
1450507755.3,286047001.9
1450507775.2,286046999.2
1450507795.1,286047001.5
1450507815.1,286047001.9
1450507816.0,286047001.9
1450507835.9,286047002.0
1450507855.8,286046997.2
1450507875.7,286047003.4
1450507895.7,286046996.6
1450507915.6,286047001.5
1450507935.5,286047007.3
1450507955.4,286046992.1
1450507975.4,286046994.2
1450507995.3,286046994.9
1450508015.2,286046998.9
1450508035.2,286047005.0
1450508055.1,286047014.7
1450508075.0,286046998.5
1450508076.0,286046998.5
1450508095.9,286047002.8
1450508115.8,286046995.8
1450508135.7,286046996.7
1450508155.7,286047002.9
1450508175.6,286047001.8
1450508195.5,286046998.1
1450508215.4,286047001.1
1450508235.4,286046999.4
1450508255.3,286046998.8
1450508275.2,286046999.0
1450508295.1,286047000.9
1450508315.1,286046996.8
1450508316.0,286046996.8
1450508335.9,286047004.1
1450508355.8,286046997.5
1450508375.7,286047006.8
1450508395.7,286047006.2
