# file name; noise; peak f.; mag.; duration
20000220170546521_TEST-R1_met.fits;9.90811;26493.2;48.236;0.170667
20000220170635929_TEST-R1_met.fits;8.02399;26525.4;43.8777;0.170667
20000220170727470_TEST-R1_met.fits;8.91216;26525.4;24.4797;0.0853333
20000220171057988_TEST-R1_met.fits;11.9367;26481.4;51.9288;0.0853333
20000220171118468_TEST-R1_met.fits;9.51673;26490.2;23.9597;1.792
20000220171446510_TEST-R1_met.fits;9.79308;26510.7;20.0063;0.0853333
20000220171505284_TEST-R1_met.fits;9.12654;26543;38.8625;0.426667
20000220171553668_TEST-R1_met.fits;9.56018;26545.9;23.8572;0.0853333
20000220171610734_TEST-R1_met.fits;11.9095;26510.7;25.3685;0.0853333
20000220171759620_TEST-R1_met.fits;8.12844;26481.4;16.3157;0.0853333
20000220171818649_TEST-R1_met.fits;12.2845;26522.5;26.7407;0.170667
20000220171850137_TEST-R1_met.fits;7.44258;26484.4;15.5108;0.0853333
20000220171900121_TEST-R1_met.fits;7.68325;26545.9;17.0252;0.0853333
20000220172046873_TEST-R1_met.fits;9.23054;26522.5;22.9651;1.536
20000220172234905_TEST-R1_met.fits;6.97639;26460.9;14.0664;0.0853333
20000220172429508_TEST-R1_met.fits;6.24716;26519.5;12.8709;0.0853333
20000220172442308_TEST-R1_met.fits;7.79413;26534.2;16.8869;0.0853333
20000220172644932_TEST-R1_met.fits;9.41894;26490.2;29.4585;0.0853333
20000220172808985_TEST-R1_met.fits;12.4779;26490.2;27.3752;0.0853333
20000220173003246_TEST-R1_met.fits;7.32059;26513.7;31.4111;0.0853333
20000220173051545_TEST-R1_met.fits;10.5024;26484.4;44.8863;0.170667
20000220173144964_TEST-R1_met.fits;12.2052;26484.4;24.5824;0.0853333
20000220173155545_TEST-R1_met.fits;7.42;26466.8;15.0964;1.19467
20000220173236590_TEST-R1_met.fits;10.2706;26528.3;54.7454;0.170667
20000220173248964_TEST-R1_met.fits;7.45357;26475.6;15.1083;0.0853333
20000220173307054_TEST-R1_met.fits;6.90652;26496.1;14.8453;0.0853333
20000220173431278_TEST-R1_met.fits;10.3709;26537.1;23.4078;0.0853333
20000220173528622_TEST-R1_met.fits;11.2924;26519.5;51.0875;0.256
20000220173605742_TEST-R1_met.fits;10.0971;26545.9;21.1508;0.0853333
20000220173617006_TEST-R1_met.fits;8.72413;26504.9;18.5443;0.0853333
20000220173732782_TEST-R1_met.fits;14.2451;26493.2;148.926;0.426667
20000220173740633_TEST-R1_met.fits;6.52836;26516.6;15.1458;0.0853333
20000220173808025_TEST-R1_met.fits;11.0116;26540;34.82;0.0853333
20000220173817070_TEST-R1_met.fits;10.0375;26487.3;26.8959;0.0853333
20000220173847022_TEST-R1_met.fits;11.7056;26499;30.9758;0.170667
20000220173850265_TEST-R1_met.fits;9.77687;26496.1;20.8515;0.0853333
20000220174042478_TEST-R1_met.fits;8.82007;26478.5;30.4471;0.0853333
20000220174230766_TEST-R1_met.fits;20.7568;26499;47.5711;0.170667
20000220174252100_TEST-R1_met.fits;6.87069;26502;14.2332;0.0853333
20000220174340057_TEST-R1_met.fits;8.43935;26484.4;26.4207;0.0853333
20000220174420249_TEST-R1_met.fits;8.1486;26493.2;34.0802;0.170667
20000220174543278_TEST-R1_met.fits;10.549;26507.8;29.8443;0.0853333
20000220174659652_TEST-R1_met.fits;11.8015;26510.7;46.8278;0.256
20000220174719620_TEST-R1_met.fits;10.9772;26487.3;25.04;0.341333
20000220174737796_TEST-R1_met.fits;8.42773;26469.7;17.5411;0.0853333
20000220174805785_TEST-R1_met.fits;7.65124;26540;18.0317;0.0853333
20000220174830276_TEST-R1_met.fits;13.3228;26540;28.3295;0.0853333
20000220174915588_TEST-R1_met.fits;6.99367;26460.9;15.9538;0.0853333
20000220174942724_TEST-R1_met.fits;8.04205;26510.7;17.4164;0.0853333
20000220174947076_TEST-R1_met.fits;11.1101;26496.1;54.7735;0.170667
20000220175107545_TEST-R1_met.fits;10.637;26516.6;39.0571;0.256
20000220175336110_TEST-R1_met.fits;10.4033;26519.5;26.7568;1.45067
20000220175534382_TEST-R1_met.fits;10.7659;26510.7;41.4005;0.170667
20000220175539758_TEST-R1_met.fits;7.88073;26499;16.9411;0.0853333
20000220175601945_TEST-R1_met.fits;17.2451;26499;41.8781;0.853333
20000220175606724_TEST-R1_met.fits;9.53498;26478.5;58.0575;0.170667
20000220175623022_TEST-R1_met.fits;12.058;26516.6;39.4868;0.170667
20000220175654596_TEST-R1_met.fits;11.9507;26493.2;34.5561;0.0853333
20000220175721134_TEST-R1_met.fits;10.3913;26516.6;23.8255;0.170667
20000220175803630_TEST-R1_met.fits;7.60962;26481.4;15.8008;0.0853333
20000220180017262_TEST-R1_met.fits;9.84888;26534.2;81.2474;0.170667
20000220180120409_TEST-R1_met.fits;10.8308;26493.2;26.2475;0.0853333
20000220180201028_TEST-R1_met.fits;15.0821;26528.3;30.9978;2.13333
20000220180258457_TEST-R1_met.fits;9.26342;26487.3;27.6531;0.0853333
