#timestamp,LO_Frequency 
1450526415.0,286047003.5
1450526415.9,286047003.5
1450526435.9,286047001.8
1450526455.8,286047005.0
1450526475.7,286047004.1
1450526495.7,286047000.4
1450526515.6,286046998.2
1450526535.5,286047002.5
1450526555.5,286047004.5
1450526575.4,286047010.8
1450526595.3,286047001.7
1450526615.2,286046995.9
1450526635.2,286046994.0
1450526655.1,286047001.2
1450526675.0,286046998.2
1450526675.9,286046998.2
1450526695.9,286047001.7
1450526715.8,286046998.7
1450526735.7,286046995.2
1450526755.6,286046996.8
1450526775.6,286046999.7
1450526795.5,286046998.3
1450526815.4,286047000.1
1450526835.3,286047000.0
1450526855.3,286047004.2
1450526875.2,286047000.1
1450526895.1,286047001.8
1450526915.0,286046998.5
1450526916.0,286046998.5
1450526935.9,286047000.0
1450526955.8,286046999.3
1450526975.7,286047002.2
1450526995.6,286047000.8
1450527015.6,286047001.0
1450527035.5,286046999.6
1450527055.4,286046998.9
1450527075.4,286047002.2
1450527095.3,286047000.0
1450527115.2,286046998.7
1450527135.1,286047002.1
1450527155.1,286046998.9
1450527156.0,286046998.9
1450527175.0,286046996.5
1450527175.9,286046996.5
1450527195.9,286047005.2
1450527215.8,286046998.4
1450527235.7,286046996.8
1450527255.6,286046998.1
1450527275.6,286047001.7
1450527295.5,286046998.6
1450527315.4,286047000.3
1450527335.4,286046998.3
1450527355.3,286046998.1
1450527375.2,286047002.3
1450527395.2,286046997.0
1450527415.1,286047004.3
1450527416.0,286047004.3
1450527435.0,286046998.1
1450527435.9,286046998.1
1450527455.9,286047001.3
1450527475.8,286047000.6
1450527495.7,286046999.4
1450527515.6,286047001.0
1450527535.6,286046998.1
1450527555.5,286046999.8
1450527575.4,286046998.4
1450527595.3,286047001.0
1450527615.3,286046998.4
1450527635.2,286047000.7
1450527655.1,286047002.4
1450527675.0,286046999.2
1450527676.0,286046999.2
1450527695.9,286046996.5
1450527715.8,286047002.5
1450527735.8,286046998.9
1450527755.7,286047002.6
1450527775.6,286047005.0
1450527795.5,286046997.4
1450527815.5,286046998.2
1450527835.4,286047000.8
1450527855.3,286047000.8
1450527875.2,286047000.9
1450527895.2,286046998.0
1450527915.1,286046995.5
1450527935.0,286047000.9
1450527935.9,286047000.9
1450527955.9,286046997.4
1450527975.8,286047000.3
1450527995.7,286046999.4
1450528015.6,286046997.3
1450528035.6,286047005.7
1450528055.5,286046998.1
1450528075.4,286047000.2
1450528095.3,286047003.2
1450528115.3,286047000.3
1450528135.2,286046995.3
1450528155.1,286046995.4
1450528175.0,286046999.0
1450528176.0,286046999.0
1450528195.9,286047004.4
1450528215.8,286046997.0
1450528235.8,286046999.0
1450528255.7,286047002.1
1450528275.6,286046999.8
1450528295.5,286047004.1
1450528315.5,286047002.2
1450528335.4,286047002.4
1450528355.3,286047002.1
1450528375.3,286046998.1
1450528395.2,286047003.2
1450528415.1,286046996.7
1450528435.0,286046998.5
1450528436.0,286046998.5
1450528455.9,286047002.7
1450528475.8,286047000.7
1450528495.7,286047001.7
1450528515.7,286047011.6
1450528535.6,286047001.1
1450528555.5,286046995.9
1450528575.4,286046997.8
1450528595.4,286046998.1
1450528615.3,286047000.1
1450528635.2,286047004.0
1450528655.1,286046997.4
1450528675.1,286046996.9
1450528676.0,286046996.9
1450528695.9,286047001.3
1450528715.8,286046996.7
1450528735.8,286046995.0
1450528755.7,286046998.4
1450528775.6,286047000.8
1450528795.5,286046997.3
1450528815.5,286046999.9
1450528835.4,286047002.3
1450528855.3,286046995.4
1450528875.2,286047001.0
1450528895.2,286047002.1
1450528915.1,286047002.6
1450528935.0,286046998.8
1450528935.9,286046998.8
1450528955.9,286046998.6
1450528975.8,286046999.8
1450528995.7,286046999.7
1450529015.7,286047000.4
1450529035.6,286047005.2
1450529055.5,286047000.7
1450529075.4,286047003.7
1450529095.4,286047002.7
1450529115.3,286047002.4
1450529135.2,286047004.2
1450529155.1,286047000.3
1450529175.1,286046999.2
1450529176.0,286046999.2
1450529195.0,286046999.0
1450529195.9,286046999.0
1450529215.9,286046995.0
1450529235.8,286046997.8
1450529255.7,286046995.7
1450529275.6,286047002.1
1450529295.6,286046998.5
1450529315.5,286047005.8
1450529335.4,286047003.8
1450529355.3,286046996.9
1450529375.3,286047000.8
1450529395.2,286047001.5
1450529415.1,286046998.7
1450529435.0,286046997.0
1450529436.0,286046997.0
1450529455.9,286047003.6
1450529475.8,286047001.0
1450529495.7,286046996.1
1450529515.7,286046999.2
1450529535.6,286046996.6
1450529555.5,286047000.0
1450529575.4,286047003.0
1450529595.4,286047000.7
1450529615.3,286047000.8
1450529635.2,286046999.1
1450529655.2,286046997.1
1450529675.1,286047000.5
1450529676.0,286047000.5
1450529695.0,286047000.9
1450529695.9,286047000.9
1450529715.9,286047002.6
1450529735.8,286046996.3
1450529755.7,286047000.2
1450529775.6,286047001.7
1450529795.6,286046999.4
1450529815.5,286046996.8
1450529835.4,286046999.6
1450529855.3,286046995.6
1450529875.3,286046998.3
1450529895.2,286047002.3
1450529915.1,286046999.3
1450529935.0,286046997.7
1450529936.0,286046997.7
1450529955.9,286047002.3
1450529975.8,286046997.1
1450529995.8,286047002.2
