#timestamp,LO_Frequency 
1450486815.7,286047003.7
1450486835.6,286047003.5
1450486855.5,286047004.0
1450486875.5,286046999.6
1450486895.4,286047002.6
1450486915.3,286046999.5
1450486935.3,286046993.9
1450486955.2,286047003.7
1450486975.1,286047000.3
1450486995.0,286047006.7
1450486996.0,286047006.7
1450487015.9,286046993.5
1450487035.8,286046999.5
1450487055.7,286046999.2
1450487075.7,286046996.6
1450487095.6,286046995.3
1450487115.5,286046998.8
1450487135.4,286047001.4
1450487155.4,286047006.2
1450487175.3,286047008.1
1450487195.2,286046999.1
1450487215.1,286046993.4
1450487235.1,286046999.9
1450487236.0,286046999.9
1450487255.0,286046995.0
1450487255.9,286046995.0
1450487275.8,286047004.5
1450487295.8,286046998.8
1450487315.7,286046997.1
1450487335.6,286046996.9
1450487355.5,286047007.1
1450487375.5,286046997.1
1450487395.4,286046995.7
1450487415.3,286047003.5
1450487435.3,286046998.6
1450487455.2,286047001.3
1450487475.1,286047005.5
1450487495.0,286047003.3
1450487495.9,286047003.3
1450487515.9,286046999.6
1450487535.8,286046995.6
1450487555.7,286046999.4
1450487575.6,286046999.3
1450487595.6,286046998.3
1450487615.5,286046997.8
1450487635.4,286046997.3
1450487655.4,286046997.5
1450487675.3,286046998.0
1450487695.2,286046999.4
1450487715.2,286046998.6
1450487735.1,286047010.1
1450487755.0,286047003.4
1450487756.0,286047003.4
1450487775.9,286046995.6
1450487795.8,286047000.2
1450487815.7,286047004.0
1450487835.7,286046997.2
1450487855.6,286047001.0
1450487875.5,286047005.8
1450487895.4,286046999.4
1450487915.4,286046997.0
1450487935.3,286047007.6
1450487955.2,286047004.8
1450487975.2,286047002.6
1450487995.1,286047000.7
1450488015.0,286046995.3
1450488015.9,286046995.3
1450488035.9,286046999.5
1450488055.8,286046991.8
1450488075.7,286046997.8
1450488095.6,286046997.3
1450488115.6,286047006.4
1450488135.5,286047002.0
1450488155.4,286047000.9
1450488175.3,286046996.2
1450488195.3,286046997.3
1450488215.2,286046996.4
1450488235.1,286046996.6
1450488255.0,286046998.8
1450488256.0,286046998.8
1450488275.9,286046999.9
1450488295.8,286047002.8
1450488315.7,286047004.2
1450488335.7,286047009.1
1450488355.6,286047006.3
1450488375.5,286047000.7
1450488395.5,286047004.2
1450488415.4,286046993.7
1450488435.3,286046998.4
1450488455.2,286046997.0
1450488475.2,286046999.7
1450488495.1,286047013.9
1450488515.0,286047005.6
1450488515.9,286047005.6
1450488535.9,286046991.4
1450488555.8,286046995.0
1450488575.7,286047000.1
1450488595.6,286047001.2
1450488615.6,286046999.2
1450488635.5,286047001.9
1450488655.4,286046998.5
1450488675.4,286046999.8
1450488695.3,286047000.6
1450488715.2,286047002.2
1450488735.2,286046996.2
1450488755.1,286046998.3
1450488775.0,286047001.0
1450488775.9,286047001.0
1450488795.9,286046992.1
1450488815.8,286046995.1
1450488835.7,286046995.7
1450488855.6,286047002.3
1450488875.6,286047006.4
1450488895.5,286047001.3
1450488915.4,286047001.3
1450488935.3,286046998.3
1450488955.3,286047000.7
1450488975.2,286047000.2
1450488995.1,286046997.8
1450489015.0,286046994.9
1450489016.0,286046994.9
1450489035.9,286047001.4
1450489055.8,286046999.5
1450489075.8,286046997.8
1450489095.7,286046996.7
1450489115.6,286046998.2
1450489135.5,286047002.3
1450489155.5,286047007.0
1450489175.4,286047000.5
1450489195.3,286046997.7
1450489215.3,286046995.6
1450489235.2,286046999.3
1450489255.1,286046999.3
1450489275.0,286046999.5
1450489275.9,286046999.5
1450489295.9,286047000.7
1450489315.8,286047000.2
1450489335.7,286047003.0
1450489355.6,286047000.5
1450489375.6,286046999.5
1450489395.5,286046999.4
1450489415.4,286046998.9
1450489435.3,286047004.4
1450489455.3,286046996.9
1450489475.2,286046999.9
1450489495.1,286047000.8
1450489515.0,286046995.5
1450489516.0,286046995.5
1450489535.9,286047006.8
1450489555.8,286047002.5
1450489575.7,286046999.6
1450489595.7,286046996.9
1450489615.6,286047002.3
1450489635.5,286047000.5
1450489655.4,286046996.9
1450489675.4,286047005.0
1450489695.3,286047000.6
1450489715.2,286046999.2
1450489735.2,286047001.7
1450489755.1,286047001.5
1450489756.0,286047001.5
1450489775.0,286047006.9
1450489775.9,286047006.9
1450489795.9,286046989.3
1450489815.8,286046997.9
1450489835.7,286047000.8
1450489855.6,286046997.3
1450489875.6,286047007.8
1450489895.5,286046998.2
1450489915.4,286046996.6
1450489935.3,286047000.0
1450489955.3,286046995.5
1450489975.2,286046997.2
1450489995.1,286047002.0
1450490015.0,286046996.5
1450490016.0,286046996.5
1450490035.9,286047001.1
1450490055.8,286046996.7
1450490075.8,286047002.3
1450490095.7,286047002.5
1450490115.6,286047000.1
1450490135.6,286047002.2
1450490155.5,286047002.6
1450490175.4,286047001.5
1450490195.4,286046996.5
1450490215.3,286046998.1
1450490235.2,286046997.4
1450490255.1,286046997.2
1450490275.1,286046999.4
1450490276.0,286046999.4
1450490295.0,286047000.8
1450490295.9,286047000.8
1450490315.8,286047000.2
1450490335.8,286046996.5
1450490355.7,286047001.1
1450490375.6,286046995.1
1450490395.5,286047002.0
