#timestamp,LO_Frequency 
1450522815.4,286046995.7
1450522835.3,286046996.2
1450522855.2,286046997.0
1450522875.1,286047003.6
1450522895.1,286047003.5
1450522896.0,286047003.5
1450522915.9,286046997.0
1450522935.8,286047000.3
1450522955.8,286047001.7
1450522975.7,286047000.5
1450522995.6,286046999.3
1450523015.5,286046996.3
1450523035.5,286046995.7
1450523055.4,286047002.3
1450523075.3,286046999.5
1450523095.2,286046996.8
1450523115.2,286046993.7
1450523135.1,286047000.0
1450523155.0,286047007.9
1450523155.9,286047007.9
1450523175.9,286046992.0
1450523195.8,286046999.5
1450523215.7,286047000.0
1450523235.6,286046997.4
1450523255.6,286046998.5
1450523275.5,286046997.2
1450523295.4,286046999.7
1450523315.4,286047001.6
1450523335.3,286046999.0
1450523355.2,286046998.9
1450523375.2,286047001.0
1450523395.1,286046993.6
1450523415.0,286047000.0
1450523415.9,286047000.0
1450523435.9,286047003.7
1450523455.8,286047006.9
1450523475.7,286047004.1
1450523495.6,286047000.4
1450523515.6,286046998.9
1450523535.5,286046996.6
1450523555.4,286047001.0
1450523575.3,286046995.6
1450523595.3,286046999.9
1450523615.2,286047002.8
1450523635.1,286046998.3
1450523655.0,286047008.8
1450523656.0,286047008.8
1450523675.9,286046998.7
1450523695.8,286046995.5
1450523715.7,286046991.9
1450523735.7,286046998.1
1450523755.6,286046998.1
1450523775.5,286047002.9
1450523795.4,286047002.4
1450523815.4,286047003.0
1450523835.3,286047013.3
1450523855.2,286046995.4
1450523875.2,286046994.7
1450523895.1,286046993.2
1450523896.0,286046993.2
1450523915.0,286047003.4
1450523915.9,286047003.4
1450523935.9,286046996.9
1450523955.8,286047000.5
1450523975.7,286047002.1
1450523995.6,286047010.3
1450524015.6,286046999.2
1450524035.5,286046995.2
1450524055.4,286046997.5
1450524075.3,286047002.3
1450524095.3,286047004.2
1450524115.2,286047000.1
1450524135.1,286046996.9
1450524155.0,286046995.4
1450524156.0,286046995.4
1450524175.9,286047000.6
1450524195.8,286046994.9
1450524215.7,286047002.6
1450524235.7,286046998.7
1450524255.6,286047002.6
1450524275.5,286046999.5
1450524295.4,286047000.6
1450524315.4,286047003.6
1450524335.3,286046997.2
1450524355.2,286047002.5
1450524375.1,286047000.6
1450524395.1,286046997.3
1450524396.0,286046997.3
1450524415.9,286047005.8
1450524435.8,286047004.1
1450524455.7,286047008.7
1450524475.7,286047000.8
1450524495.6,286046996.8
1450524515.5,286046999.2
1450524535.5,286046997.0
1450524555.4,286047004.6
1450524575.3,286046997.1
1450524595.2,286046999.2
1450524615.2,286046997.4
1450524635.1,286047000.4
1450524655.0,286046997.3
1450524655.9,286046997.3
1450524675.9,286046998.2
1450524695.8,286047001.1
1450524715.7,286046998.2
1450524735.6,286046996.9
1450524755.6,286046999.4
1450524775.5,286046998.1
1450524795.4,286047000.1
1450524815.4,286047006.0
1450524835.3,286047000.7
1450524855.2,286047005.8
1450524875.1,286047005.0
1450524895.1,286047000.3
1450524896.0,286047000.3
1450524915.9,286046997.7
1450524935.8,286046995.3
1450524955.7,286046994.1
1450524975.7,286046994.6
1450524995.6,286046994.2
1450525015.5,286046997.3
1450525035.4,286046998.5
1450525055.4,286047001.1
1450525075.3,286047002.3
1450525095.2,286047003.5
1450525115.2,286047001.3
1450525135.1,286047012.4
1450525155.0,286047001.0
1450525155.9,286047001.0
1450525175.9,286046999.2
1450525195.8,286046995.8
1450525215.7,286046996.3
1450525235.6,286046997.2
1450525255.6,286046998.4
1450525275.5,286047003.5
1450525295.4,286047007.3
1450525315.3,286047005.7
1450525335.3,286047000.7
1450525355.2,286046996.9
1450525375.1,286046998.7
1450525395.0,286046996.9
1450525396.0,286046996.9
1450525415.9,286047006.3
1450525435.8,286047000.7
1450525455.7,286046997.2
1450525475.7,286046998.7
1450525495.6,286046995.3
1450525515.5,286047000.1
1450525535.4,286047002.8
1450525555.4,286046997.2
1450525575.3,286046996.6
1450525595.2,286046998.7
1450525615.2,286047000.3
1450525635.1,286046996.5
1450525655.0,286047002.2
1450525655.9,286047002.2
1450525675.9,286046997.6
1450525695.8,286046996.8
1450525715.7,286046999.4
1450525735.7,286047004.7
1450525755.6,286047004.2
1450525775.5,286046994.9
1450525795.4,286047001.7
1450525815.4,286046998.4
1450525835.3,286047002.3
1450525855.2,286047012.0
1450525875.1,286047000.2
1450525895.1,286046999.3
1450525896.0,286046999.3
1450525915.0,286047000.8
1450525915.9,286047000.8
1450525935.8,286046997.9
1450525955.8,286046997.0
1450525975.7,286046997.1
1450525995.6,286047002.4
1450526015.5,286046996.1
1450526035.5,286047001.8
1450526055.4,286046996.4
1450526075.3,286046995.0
1450526095.2,286047000.8
1450526115.2,286046995.4
1450526135.1,286046999.4
1450526155.0,286046997.9
1450526155.9,286046997.9
1450526175.9,286047000.8
1450526195.8,286046996.7
1450526215.7,286047005.6
1450526235.7,286047000.7
1450526255.6,286046997.3
1450526275.5,286046998.4
1450526295.5,286047000.6
1450526315.4,286046999.0
1450526335.3,286046997.7
1450526355.2,286047000.7
1450526375.2,286046998.4
1450526395.1,286047001.7
1450526396.0,286047001.7
