# file name; noise; peak f.; mag.; duration
20000220190558553_TEST-R1_met.fits;16.6956;26458;33.7397;0.0853333
20000220190610926_TEST-R1_met.fits;15.4346;26522.5;32.3171;0.0853333
20000220190712366_TEST-R1_met.fits;16.2196;26455.1;32.7394;0.0853333
20000220190815513_TEST-R1_met.fits;11.0524;26543;41.1503;3.15733
20000220191036313_TEST-R1_met.fits;8.85358;26545.9;19.1418;0.0853333
20000220191051076_TEST-R1_met.fits;13.1258;26502;31.7445;2.13333
20000220191100121_TEST-R1_met.fits;7.5513;26463.9;15.2307;0.0853333
20000220191147140_TEST-R1_met.fits;8.80972;26540;19.7491;0.0853333
20000220191310084_TEST-R1_met.fits;7.00847;26496.1;14.1331;0.0853333
20000220191330734_TEST-R1_met.fits;6.99019;26537.1;14.1073;0.0853333
20000220191438489_TEST-R1_met.fits;10.3485;26513.7;24.1505;0.0853333
20000220191443012_TEST-R1_met.fits;6.45149;26487.3;12.9932;0.0853333
20000220191524569_TEST-R1_met.fits;14.4947;26525.4;29.4669;0.0853333
20000220191619268_TEST-R1_met.fits;8.73515;26510.7;27.7354;0.0853333
20000220191722756_TEST-R1_met.fits;8.68777;26507.8;83.3887;0.597333
20000220191836996_TEST-R1_met.fits;13.7427;26516.6;45.7988;0.256
20000220191850222_TEST-R1_met.fits;9.71482;26493.2;28.3058;0.341333
20000220191859694_TEST-R1_met.fits;13.8523;26519.5;27.8937;0.0853333
20000220191909849_TEST-R1_met.fits;7.70499;26525.4;15.4599;0.0853333
20000220191958489_TEST-R1_met.fits;7.43578;26455.1;14.9565;0.0853333
20000220192024089_TEST-R1_met.fits;13.5372;26504.9;30.7641;0.0853333
20000220192036121_TEST-R1_met.fits;8.51646;26484.4;17.6888;0.0853333
20000220192104964_TEST-R1_met.fits;10.437;26449.2;39.6141;0.170667
20000220192121433_TEST-R1_met.fits;7.97014;26537.1;16.0477;0.0853333
20000220192136964_TEST-R1_met.fits;11.376;26525.4;82.6687;0.341333
20000220192219630_TEST-R1_met.fits;9.58714;26504.9;50.0496;0.341333
20000220192248473_TEST-R1_met.fits;11.098;26502;95.3845;0.170667
20000220192329518_TEST-R1_met.fits;10.2898;26502;98.4781;0.0853333
20000220192434542_TEST-R1_met.fits;9.56433;26540;19.8204;0.0853333
20000220192441198_TEST-R1_met.fits;14.7898;26513.7;63.3499;0.512
20000220192612676_TEST-R1_met.fits;9.93313;26466.8;22.2335;0.170667
20000220192745860_TEST-R1_met.fits;9.58063;26504.9;20.6593;0.256
20000220193114756_TEST-R1_met.fits;9.96493;26502;31.1889;0.256
20000220193328217_TEST-R1_met.fits;8.82353;26522.5;19.7801;0.0853333
20000220193350916_TEST-R1_met.fits;8.825;26490.2;17.7329;0.0853333
20000220193418990_TEST-R1_met.fits;8.03225;26502;24.2846;0.341333
20000220193758382_TEST-R1_met.fits;8.36249;26490.2;16.7316;0.0853333
20000220193901188_TEST-R1_met.fits;9.8927;26504.9;29.0576;0.0853333
20000220193933956_TEST-R1_met.fits;7.56148;26504.9;15.207;0.0853333
20000220194117124_TEST-R1_met.fits;11.1894;26507.8;26.5514;1.45067
20000220194223086_TEST-R1_met.fits;9.40666;26502;38.9544;0.853333
20000220194235033_TEST-R1_met.fits;8.31471;26502;57.726;0.0853333
20000220194244164_TEST-R1_met.fits;9.96622;26507.8;38.5546;0.0853333
20000220194404974_TEST-R1_met.fits;10.34;26513.7;22.0614;0.0853333
20000220194434329_TEST-R1_met.fits;7.1306;26522.5;15.6491;0.0853333
20000220194520580_TEST-R1_met.fits;8.85037;26493.2;19.1812;0.170667
20000220194720814_TEST-R1_met.fits;7.78317;26493.2;15.9102;0.0853333
20000220194918404_TEST-R1_met.fits;9.32662;26502;24.0896;0.0853333
20000220194939993_TEST-R1_met.fits;10.1533;26499;26.9859;0.0853333
20000220195037166_TEST-R1_met.fits;9.71257;26537.1;20.6403;0.853333
20000220195119236_TEST-R1_met.fits;9.47957;26487.3;28.9745;0.170667
20000220195131694_TEST-R1_met.fits;10.756;26484.4;25.4524;0.256
20000220195358041_TEST-R1_met.fits;8.38934;26510.7;18.3254;0.0853333
20000220195506052_TEST-R1_met.fits;8.1071;26499;18.4793;0.0853333
20000220195715588_TEST-R1_met.fits;11.89;26507.8;50.1587;0.170667
20000220195904302_TEST-R1_met.fits;7.03497;26507.8;15.7745;0.0853333
20000220195914628_TEST-R1_met.fits;9.1962;26545.9;18.5122;0.0853333
20000220200046702_TEST-R1_met.fits;11.7632;26504.9;23.5289;0.0853333
20000220200147118_TEST-R1_met.fits;11.3199;26510.7;24.7295;0.0853333
20000220200306990_TEST-R1_met.fits;10.007;26510.7;30.0601;0.0853333
20000220200420377_TEST-R1_met.fits;11.3612;26496.1;94.3968;0.256
