# file name; noise; peak f.; mag.; duration
20000221090659737_TEST-R1_met.fits;10.5877;26507.8;73.7019;0.170667
20000221090808260_TEST-R1_met.fits;11.6644;26499;60.4783;0.256
20000221090823193_TEST-R1_met.fits;6.91475;26466.8;14.3842;0.0853333
20000221091153966_TEST-R1_met.fits;8.58312;26469.7;17.6542;0.0853333
20000221091205657_TEST-R1_met.fits;7.56613;26449.2;37.8477;0.0853333
20000221091330393_TEST-R1_met.fits;7.28166;26516.6;19.7941;0.0853333
20000221091723182_TEST-R1_met.fits;8.22886;26537.1;16.5221;0.0853333
20000221091758340_TEST-R1_met.fits;8.59887;26504.9;85.3514;0.170667
20000221091902340_TEST-R1_met.fits;9.9369;26516.6;39.009;0.170667
20000221091914713_TEST-R1_met.fits;10.4051;26496.1;33.423;0.512
20000221092141145_TEST-R1_met.fits;7.67875;26496.1;21.8151;0.170667
20000221092409966_TEST-R1_met.fits;12.1118;26502;24.3497;0.0853333
20000221092800196_TEST-R1_met.fits;14.6546;26507.8;33.5187;0.170667
20000221092814532_TEST-R1_met.fits;7.76794;26516.6;16.2029;0.0853333
20000221092856004_TEST-R1_met.fits;10.5911;26522.5;63.5402;0.938667
20000221092933977_TEST-R1_met.fits;6.90996;26481.4;14.1475;0.0853333
20000221093155801_TEST-R1_met.fits;12.7504;26481.4;53.162;0.170667
20000221093211673_TEST-R1_met.fits;8.92247;26522.5;21.1522;0.0853333
20000221093434777_TEST-R1_met.fits;6.60633;26481.4;13.8518;0.0853333
20000221093833284_TEST-R1_met.fits;8.465;26449.2;17.0651;0.0853333
20000221093900761_TEST-R1_met.fits;8.87939;26504.9;23.4042;0.0853333
20000221093916377_TEST-R1_met.fits;9.8161;26516.6;24.4956;0.341333
20000221093925934_TEST-R1_met.fits;10.4772;26510.7;40.9549;0.0853333
20000221094310020_TEST-R1_met.fits;7.31676;26496.1;15.3142;0.0853333
20000221094352942_TEST-R1_met.fits;42.3105;26484.4;85.3167;0.0853333
20000221094945625_TEST-R1_met.fits;11.7165;26499;33.4572;0.170667
20000221095025732_TEST-R1_met.fits;9.90854;26466.8;22.143;0.0853333
20000221095029572_TEST-R1_met.fits;10.2327;26499;21.7573;0.170667
20000221095100292_TEST-R1_met.fits;5.88056;26496.1;11.9606;0.0853333
20000221095105412_TEST-R1_met.fits;9.33819;26502;39.9317;0.256
20000221095244569_TEST-R1_met.fits;10.1805;26499;31.7449;0.170667
20000221095405380_TEST-R1_met.fits;9.62586;26493.2;28.1669;0.768
20000221095525678_TEST-R1_met.fits;11.6941;26496.1;40.3258;0.170667
20000221095630958_TEST-R1_met.fits;7.2815;26543;14.5842;0.0853333
20000221095812761_TEST-R1_met.fits;10.2766;26502;28.0489;0.341333
20000221095929049_TEST-R1_met.fits;11.5441;26460.9;23.9466;0.0853333
20000221095954052_TEST-R1_met.fits;11.3202;26496.1;23.4004;0.0853333
20000221100230297_TEST-R1_met.fits;8.40918;26516.6;17.2776;0.0853333
20000221100246766_TEST-R1_met.fits;12.1785;26496.1;28.1459;0.170667
20000221100505348_TEST-R1_met.fits;8.54305;26502;31.2189;0.170667
20000221100519598_TEST-R1_met.fits;15.9734;26463.9;32.7569;0.0853333
