# file name; noise; peak f.; mag.; duration
20000220180635972_TEST-R1_met.fits;12.8521;26499;37.8581;0.170667
20000220180906585_TEST-R1_met.fits;6.03957;26493.2;12.3812;0.0853333
20000220180921433_TEST-R1_met.fits;8.3714;26484.4;17.7291;0.0853333
20000220180951982_TEST-R1_met.fits;10.0172;26510.7;45.9155;0.170667
20000220181015364_TEST-R1_met.fits;9.36722;26513.7;25.3572;0.170667
20000220181050692_TEST-R1_met.fits;9.38718;26528.3;20.5935;0.0853333
20000220181055726_TEST-R1_met.fits;8.07887;26449.2;16.4273;0.0853333
20000220181424452_TEST-R1_met.fits;7.79848;26478.5;15.9998;0.0853333
20000220181429572_TEST-R1_met.fits;10.0594;26519.5;38.2688;0.0853333
20000220182003737_TEST-R1_met.fits;6.30527;26507.8;43.8516;0.256
20000220182040601_TEST-R1_met.fits;10.2793;26513.7;40.4494;0.0853333
20000220182059118_TEST-R1_met.fits;8.82933;26528.3;26.8344;0.170667
20000220182500953_TEST-R1_met.fits;15.5449;26496.1;35.98;0.0853333
20000220182505732_TEST-R1_met.fits;4.79838;26528.3;16.4116;0.0853333
20000220182532270_TEST-R1_met.fits;11.7732;26490.2;25.3292;0.0853333
20000220182732590_TEST-R1_met.fits;12.7349;26466.8;27.9491;0.0853333
20000220182818414_TEST-R1_met.fits;9.28849;26528.3;20.8453;0.0853333
20000220182829252_TEST-R1_met.fits;9.40072;26487.3;27.1799;0.170667
20000220183018905_TEST-R1_met.fits;10.8798;26545.9;21.9702;0.0853333
20000220183104814_TEST-R1_met.fits;11.6277;26499;44.3763;0.682667
20000220183139118_TEST-R1_met.fits;13.2911;26504.9;79.527;0.512
20000220183335513_TEST-R1_met.fits;10.5023;26504.9;28.9309;0.0853333
20000220183533188_TEST-R1_met.fits;7.45464;26510.7;16.9792;0.0853333
20000220183617732_TEST-R1_met.fits;12.0641;26493.2;31.2919;0.170667
20000220183956356_TEST-R1_met.fits;8.35948;26490.2;17.6082;0.0853333
20000220184024857_TEST-R1_met.fits;7.69321;26516.6;17.3581;0.0853333
20000220184120836_TEST-R1_met.fits;9.31153;26493.2;35.8564;0.0853333
20000220184159492_TEST-R1_met.fits;10.7725;26490.2;47.4404;0.170667
20000220184209646_TEST-R1_met.fits;9.82176;26513.7;38.4319;0.0853333
20000220184300420_TEST-R1_met.fits;12.4437;26449.2;25.4498;0.0853333
20000220184311086_TEST-R1_met.fits;14.4562;26502;44.7664;0.0853333
20000220184314244_TEST-R1_met.fits;19.3352;26493.2;40.9107;1.87733
20000220184353838_TEST-R1_met.fits;7.49748;26516.6;15.4606;0.0853333
20000220184358190_TEST-R1_met.fits;6.91935;26525.4;15.7686;0.0853333
20000220184419865_TEST-R1_met.fits;9.70624;26502;21.1636;0.0853333
20000220184515588_TEST-R1_met.fits;7.34854;26487.3;28.1417;2.73067
20000220184615321_TEST-R1_met.fits;9.97231;26502;20.3419;0.0853333
20000220184816068_TEST-R1_met.fits;10.4657;26496.1;25.1672;0.170667
20000220184904708_TEST-R1_met.fits;10.7182;26516.6;51.0493;0.256
20000220184917252_TEST-R1_met.fits;7.8374;26540;15.7489;0.0853333
20000220184952836_TEST-R1_met.fits;6.87762;26540;15.7625;0.0853333
20000220185307140_TEST-R1_met.fits;6.63917;26543;16.1499;0.0853333
20000220185317209_TEST-R1_met.fits;11.3903;26507.8;30.7376;1.024
20000220185451673_TEST-R1_met.fits;15.9509;26510.7;67.1141;0.0853333
20000220185503193_TEST-R1_met.fits;12.7055;26502;31.2628;0.0853333
20000220185506862_TEST-R1_met.fits;9.92927;26493.2;42.4359;0.170667
20000220185512153_TEST-R1_met.fits;9.02225;26484.4;18.1856;0.0853333
20000220185537241_TEST-R1_met.fits;14.7301;26487.3;51.7208;0.426667
20000220185608046_TEST-R1_met.fits;13.9905;26507.8;33.6652;0.0853333
20000220185613849_TEST-R1_met.fits;9.07336;26466.8;18.7193;0.0853333
20000220185724249_TEST-R1_met.fits;12.8889;26469.7;26.0031;0.682667
20000220185743449_TEST-R1_met.fits;9.34092;26496.1;33.3544;0.0853333
20000220185805038_TEST-R1_met.fits;10.2595;26481.4;31.4012;0.0853333
20000220185915609_TEST-R1_met.fits;9.06692;26490.2;50.2699;0.170667
20000220190055620_TEST-R1_met.fits;16.6024;26504.9;48.1963;0.256
20000220190132057_TEST-R1_met.fits;9.85681;26496.1;37.1344;0.170667
20000220190148441_TEST-R1_met.fits;8.66166;26513.7;25.8957;0.0853333
20000220190337668_TEST-R1_met.fits;12.4946;26499;30.1735;0.0853333
20000220190445508_TEST-R1_met.fits;7.11256;26522.5;15.0397;0.0853333
