#timestamp,LO_Frequency 
1450494015.2,286046992.0
1450494035.1,286047000.5
1450494055.1,286046993.8
1450494056.0,286046993.8
1450494075.0,286047003.9
1450494075.9,286047003.9
1450494095.8,286046994.4
1450494115.8,286047001.2
1450494135.7,286046997.3
1450494155.6,286047000.7
1450494175.6,286047002.4
1450494195.5,286046996.2
1450494215.4,286047000.8
1450494235.3,286046998.4
1450494255.3,286046998.5
1450494275.2,286047003.4
1450494295.1,286047000.4
1450494315.0,286047002.9
1450494316.0,286047002.9
1450494335.9,286046993.5
1450494355.8,286047002.8
1450494375.8,286047000.4
1450494395.7,286047001.5
1450494415.6,286046998.9
1450494435.5,286046997.7
1450494455.5,286046995.9
1450494475.4,286046996.9
1450494495.3,286046996.5
1450494515.3,286047000.5
1450494535.2,286047002.7
1450494555.1,286047002.5
1450494575.1,286046997.0
1450494576.0,286046997.0
1450494595.9,286047006.5
1450494615.8,286046999.5
1450494635.7,286046996.4
1450494655.7,286046999.2
1450494675.6,286047006.0
1450494695.5,286047007.4
1450494715.4,286046995.1
1450494735.4,286046998.5
1450494755.3,286047001.1
1450494775.2,286046997.6
1450494795.1,286046996.8
1450494815.1,286046999.5
1450494816.0,286046999.5
1450494835.0,286047000.9
1450494835.9,286047000.9
1450494855.9,286046997.9
1450494875.8,286046997.9
1450494895.7,286046999.1
1450494915.7,286046997.1
1450494935.6,286046998.4
1450494955.5,286046998.2
1450494975.4,286046999.7
1450494995.4,286046998.1
1450495015.3,286047001.4
1450495035.2,286046999.0
1450495055.1,286047002.3
1450495075.1,286046998.3
1450495076.0,286046998.3
1450495095.0,286047002.6
1450495095.9,286047002.6
1450495115.8,286046995.6
1450495135.8,286047000.0
1450495155.7,286047001.3
1450495175.6,286047003.3
1450495195.5,286047002.8
1450495215.5,286047001.0
1450495235.4,286046998.7
1450495255.3,286047001.0
1450495275.2,286046998.4
1450495295.2,286047000.2
1450495315.1,286047002.0
1450495335.0,286046998.1
1450495336.0,286046998.1
1450495355.9,286047003.5
1450495375.8,286047000.2
1450495395.7,286047000.1
1450495415.6,286047002.7
1450495435.6,286047000.8
1450495455.5,286046997.8
1450495475.4,286046998.9
1450495495.3,286046996.9
1450495515.3,286047001.2
1450495535.2,286047000.0
1450495555.1,286047002.8
1450495575.0,286046995.7
1450495576.0,286046995.7
1450495595.9,286047008.6
1450495615.8,286047004.1
1450495635.7,286046997.2
1450495655.7,286047001.6
1450495675.6,286046996.2
1450495695.5,286046996.7
1450495715.4,286046997.0
1450495735.4,286047002.9
1450495755.3,286047004.8
1450495775.2,286047000.4
1450495795.1,286047003.8
1450495815.1,286047002.5
1450495816.0,286047002.5
1450495835.9,286046997.3
1450495855.8,286047002.0
1450495875.8,286046995.0
1450495895.7,286046994.9
1450495915.6,286047000.9
1450495935.5,286046997.4
1450495955.5,286046996.9
1450495975.4,286046998.9
1450495995.3,286047002.3
1450496015.2,286046998.5
1450496035.2,286047002.7
1450496055.1,286047000.7
1450496075.0,286046998.4
1450496075.9,286046998.4
1450496095.9,286047002.0
1450496115.8,286047000.6
1450496135.7,286046999.2
1450496155.6,286046998.2
1450496175.6,286047002.3
1450496195.5,286046999.0
1450496215.4,286046999.2
1450496235.3,286047004.6
1450496255.3,286047000.6
1450496275.2,286047001.1
1450496295.1,286047002.8
1450496315.0,286046995.1
1450496316.0,286046995.1
1450496335.9,286047007.1
1450496355.8,286046999.5
1450496375.7,286046995.0
1450496395.7,286047002.0
1450496415.6,286047003.7
1450496435.5,286047004.3
1450496455.4,286047000.2
1450496475.4,286047004.8
1450496495.3,286047001.4
1450496515.2,286047005.3
1450496535.2,286046997.6
1450496555.1,286046999.1
1450496556.0,286046999.1
1450496575.0,286046998.7
1450496575.9,286046998.7
1450496595.9,286046996.6
1450496615.8,286046998.5
1450496635.7,286047001.2
1450496655.6,286046997.6
1450496675.6,286047000.5
1450496695.5,286047000.1
1450496715.4,286047007.2
1450496735.4,286046998.7
1450496755.3,286047000.8
1450496775.2,286046997.2
1450496795.1,286047002.7
1450496815.1,286047002.3
1450496816.0,286047002.3
1450496835.0,286046997.7
1450496835.9,286046997.7
1450496855.9,286047000.0
1450496875.8,286046997.1
1450496895.7,286047000.8
1450496915.6,286046999.3
1450496935.6,286047000.2
1450496955.5,286047001.1
1450496975.4,286046998.7
1450496995.3,286047003.0
1450497015.3,286047006.2
1450497035.2,286046998.8
1450497055.1,286046997.3
1450497075.0,286046997.6
1450497075.9,286046997.6
1450497095.9,286047001.0
1450497115.8,286046999.5
1450497135.7,286046997.2
1450497155.7,286046998.5
1450497175.6,286047002.8
1450497195.5,286047002.8
1450497215.4,286047003.8
1450497235.4,286046997.1
1450497255.3,286046998.2
1450497275.2,286046996.7
1450497295.1,286047001.0
1450497315.1,286046998.0
1450497316.0,286046998.0
1450497335.9,286046997.7
1450497355.8,286046997.8
1450497375.7,286046996.9
1450497395.7,286047001.9
1450497415.6,286046998.3
1450497435.5,286047000.1
1450497455.4,286047000.6
1450497475.4,286046998.9
1450497495.3,286046998.6
1450497515.2,286047000.8
1450497535.2,286047000.9
1450497555.1,286046998.1
1450497556.0,286046998.1
1450497575.0,286047003.9
1450497575.9,286047003.9
1450497595.9,286046993.8
