#timestamp,LO_Frequency 
1450515615.1,286047010.4
1450515635.0,286047000.7
1450515635.9,286047000.7
1450515655.9,286046997.8
1450515675.8,286047000.5
1450515695.7,286047006.7
1450515715.6,286047005.4
1450515735.6,286046997.2
1450515755.5,286047005.5
1450515775.4,286047002.9
1450515795.4,286047005.7
1450515815.3,286047008.5
1450515835.2,286047008.1
1450515855.1,286046996.0
1450515875.1,286047006.4
1450515876.0,286047006.4
1450515895.9,286046995.6
1450515915.8,286047003.2
1450515935.7,286047001.3
1450515955.7,286047007.8
1450515975.6,286047002.9
1450515995.5,286047002.1
1450516015.4,286047008.6
1450516035.4,286047006.5
1450516055.3,286047003.3
1450516075.2,286046985.3
1450516095.1,286046989.6
1450516115.1,286046991.8
1450516116.0,286046991.8
1450516135.0,286047012.5
1450516135.9,286047012.5
1450516155.8,286046984.5
1450516175.8,286047003.9
1450516195.7,286047000.2
1450516215.6,286047007.3
1450516235.5,286047002.4
1450516255.5,286046996.6
1450516275.4,286046995.5
1450516295.3,286046998.5
1450516315.3,286047005.8
1450516335.2,286047000.6
1450516355.1,286046994.8
1450516375.0,286046994.6
1450516376.0,286046994.6
1450516395.9,286047003.1
1450516415.8,286046999.4
1450516435.7,286046995.4
1450516455.7,286047001.8
1450516475.6,286047001.4
1450516495.5,286046996.5
1450516515.4,286047003.3
1450516535.4,286046990.4
1450516555.3,286046990.6
1450516575.2,286047001.5
1450516595.1,286047000.1
1450516615.1,286047002.7
1450516616.0,286047002.7
1450516635.0,286046998.2
1450516635.9,286046998.2
1450516655.8,286046999.4
1450516675.8,286046993.8
1450516695.7,286047005.7
1450516715.6,286047005.5
1450516735.5,286046996.8
1450516755.5,286046996.9
1450516775.4,286046995.7
1450516795.3,286046995.4
1450516815.2,286046995.0
1450516835.2,286046994.6
1450516855.1,286046997.3
1450516875.0,286046997.1
1450516875.9,286046997.1
1450516895.9,286046999.2
1450516915.8,286046999.7
1450516935.8,286046998.4
1450516955.7,286047010.2
1450516975.6,286047000.7
1450516995.5,286047001.0
1450517015.5,286047003.4
1450517035.4,286047005.7
1450517055.3,286047003.8
1450517075.3,286046998.8
1450517095.2,286047007.5
1450517115.1,286047007.1
1450517135.0,286047007.5
1450517136.0,286047007.5
1450517155.9,286046992.1
1450517175.8,286046998.5
1450517195.8,286046998.7
1450517215.7,286046996.9
1450517235.6,286047008.8
1450517255.5,286046995.3
1450517275.5,286047002.3
1450517295.4,286046996.3
1450517315.3,286047003.3
1450517335.2,286047001.2
1450517355.2,286047001.3
1450517375.1,286047003.1
1450517376.0,286047003.1
1450517395.0,286046995.3
1450517395.9,286046995.3
1450517415.9,286046995.9
1450517435.8,286047004.3
1450517455.7,286047015.2
1450517475.6,286047006.9
1450517495.6,286047013.6
1450517515.5,286046995.8
1450517535.4,286046987.6
1450517555.4,286046996.8
1450517575.3,286046990.1
1450517595.2,286046999.1
1450517615.1,286046996.8
1450517635.1,286046994.7
1450517636.0,286046994.7
1450517655.9,286047014.0
1450517675.8,286046999.9
1450517695.8,286047004.7
1450517715.7,286046995.5
1450517735.6,286046997.9
1450517755.5,286047009.2
1450517775.5,286046999.7
1450517795.4,286046995.7
1450517815.3,286046994.7
1450517835.2,286046995.2
1450517855.2,286046997.1
1450517875.1,286047006.8
1450517895.0,286046996.4
1450517895.9,286046996.4
1450517915.9,286046996.9
1450517935.8,286046993.7
1450517955.7,286046995.7
1450517975.6,286046992.2
1450517995.6,286046997.8
1450518015.5,286047000.5
1450518035.4,286047000.1
1450518055.3,286046995.6
1450518075.3,286046995.2
1450518095.2,286047003.4
1450518115.1,286047015.6
1450518135.0,286047000.2
1450518135.9,286047000.2
1450518155.9,286046998.6
1450518175.8,286046997.7
1450518195.7,286046994.6
1450518215.6,286047000.9
1450518235.6,286046995.9
1450518255.5,286046992.7
1450518275.4,286046996.8
1450518295.3,286047000.3
1450518315.3,286046998.4
1450518335.2,286046996.9
1450518355.1,286046999.5
1450518375.1,286047001.3
1450518376.0,286047001.3
1450518395.0,286047001.0
1450518395.9,286047001.0
1450518415.9,286047002.8
1450518435.8,286046997.6
1450518455.7,286046997.3
1450518475.6,286047002.9
1450518495.6,286047010.4
1450518515.5,286046999.0
1450518535.4,286046995.7
1450518555.3,286046998.4
1450518575.3,286047000.0
1450518595.2,286046999.5
1450518615.1,286046995.9
1450518635.1,286046996.2
1450518636.0,286046996.2
1450518655.9,286047000.8
1450518675.8,286046994.9
1450518695.8,286046998.4
1450518715.7,286046999.4
1450518735.6,286046999.6
1450518755.5,286047001.0
1450518775.5,286046999.3
1450518795.4,286046998.4
1450518815.3,286046999.1
1450518835.2,286047000.3
1450518855.2,286047013.4
1450518875.1,286047006.2
1450518895.0,286046996.8
1450518896.0,286046996.8
1450518915.9,286047003.8
1450518935.8,286047001.6
1450518955.7,286047000.7
1450518975.7,286046995.2
1450518995.6,286046994.9
1450519015.5,286046998.9
1450519035.4,286046997.1
1450519055.4,286046997.2
1450519075.3,286047002.3
1450519095.2,286046995.6
1450519115.1,286047001.2
1450519135.1,286046996.8
1450519136.0,286046996.8
1450519155.9,286047003.2
1450519175.8,286046997.5
1450519195.7,286046998.6
