# file name; noise; peak f.; mag.; duration
20000220160841924_TEST-R1_met.fits;12.7183;26502;48.4957;0.170667
20000220161012548_TEST-R1_met.fits;10.5007;26499;31.1623;0.170667
20000220161052142_TEST-R1_met.fits;11.8141;26496.1;26.1596;0.0853333
20000220161217732_TEST-R1_met.fits;8.11849;26502;16.3112;0.0853333
20000220161442628_TEST-R1_met.fits;8.97252;26510.7;19.1672;0.0853333
20000220161457049_TEST-R1_met.fits;16.013;26516.6;41.8657;0.0853333
20000220161546457_TEST-R1_met.fits;8.63912;26490.2;25.1999;0.170667
20000220161548761_TEST-R1_met.fits;14.4366;26522.5;30.0286;0.0853333
20000220161811950_TEST-R1_met.fits;9.96964;26534.2;30.1676;0.170667
20000220161817156_TEST-R1_met.fits;11.08;26528.3;23.9239;0.170667
20000220161938564_TEST-R1_met.fits;13.1102;26510.7;27.4679;0.0853333
20000220162052548_TEST-R1_met.fits;9.71054;26537.1;33.5265;0.170667
20000220162248089_TEST-R1_met.fits;6.07188;26452.1;13.3616;0.0853333
20000220162327684_TEST-R1_met.fits;12.5318;26493.2;60.0362;0.170667
20000220162343641_TEST-R1_met.fits;8.60983;26516.6;17.2817;0.0853333
20000220162553604_TEST-R1_met.fits;7.54272;26449.2;25.8967;0.170667
20000220162724910_TEST-R1_met.fits;13.4859;26513.7;27.2806;0.0853333
20000220162749145_TEST-R1_met.fits;10.0367;26499;22.1015;0.0853333
20000220162803054_TEST-R1_met.fits;10.2384;26510.7;26.5686;1.70667
20000220162823193_TEST-R1_met.fits;10.5663;26487.3;49.2845;0.0853333
20000220162830873_TEST-R1_met.fits;11.0476;26475.6;30.0499;0.170667
20000220162845124_TEST-R1_met.fits;14.1993;26449.2;38.9341;0.0853333
20000220163016857_TEST-R1_met.fits;7.0808;26472.7;14.3055;0.0853333
20000220163101145_TEST-R1_met.fits;8.82101;26484.4;31.0022;0.170667
20000220163220505_TEST-R1_met.fits;10.4877;26528.3;27.4196;1.45067
20000220163315204_TEST-R1_met.fits;6.45864;26463.9;13.9684;0.512
20000220163639236_TEST-R1_met.fits;12.2931;26534.2;27.1953;0.0853333
20000220163644356_TEST-R1_met.fits;8.04866;26504.9;18.3968;0.0853333
20000220163924697_TEST-R1_met.fits;17.0322;26484.4;78.3741;0.341333
20000220163929134_TEST-R1_met.fits;8.02206;26543;16.4687;1.28
20000220163934766_TEST-R1_met.fits;9.02695;26519.5;23.1884;0.938667
20000220164134916_TEST-R1_met.fits;8.64685;26472.7;20.3379;0.0853333
20000220164147118_TEST-R1_met.fits;10.2441;26519.5;21.6178;0.0853333
20000220164216644_TEST-R1_met.fits;8.62858;26510.7;51.7551;0.426667
20000220164350254_TEST-R1_met.fits;12.0406;26493.2;25.3915;0.0853333
20000220164612846_TEST-R1_met.fits;11.6858;26487.3;43.557;0.0853333
20000220164625817_TEST-R1_met.fits;9.96808;26472.7;31.5174;1.28
20000220164656452_TEST-R1_met.fits;8.15576;26499;16.5918;0.0853333
20000220164802841_TEST-R1_met.fits;10.2039;26493.2;23.1851;0.0853333
20000220164834329_TEST-R1_met.fits;7.62795;26513.7;17.2126;0.0853333
20000220165120046_TEST-R1_met.fits;8.39025;26484.4;17.6537;0.0853333
20000220165146670_TEST-R1_met.fits;9.0029;26525.4;20.7551;0.0853333
20000220165316526_TEST-R1_met.fits;10.6102;26522.5;62.7818;0.256
20000220165346734_TEST-R1_met.fits;10.5254;26493.2;28.2236;0.170667
20000220165515225_TEST-R1_met.fits;9.20529;26481.4;18.4928;0.0853333
20000220165718020_TEST-R1_met.fits;7.49673;26513.7;15.9175;0.0853333
20000220165903748_TEST-R1_met.fits;9.6347;26496.1;25.0323;0.0853333
20000220165918596_TEST-R1_met.fits;9.3027;26513.7;40.0387;0.597333
20000220170148782_TEST-R1_met.fits;8.17873;26543;18.0119;0.0853333
20000220170201156_TEST-R1_met.fits;12.1994;26504.9;67.8569;1.36533
20000220170257646_TEST-R1_met.fits;8.99893;26534.2;18.4993;0.0853333
20000220170415897_TEST-R1_met.fits;6.68889;26516.6;13.7593;0.0853333
20000220170418969_TEST-R1_met.fits;6.5681;26531.2;13.8531;0.0853333
