#timestamp,LO_Frequency 
1450519215.7,286047000.6
1450519235.6,286047001.1
1450519255.5,286046998.9
1450519275.4,286046998.3
1450519295.4,286047000.0
1450519315.3,286047004.1
1450519335.2,286047001.7
1450519355.1,286046998.3
1450519375.1,286047000.9
1450519376.0,286047000.9
1450519395.0,286046994.0
1450519395.9,286046994.0
1450519415.8,286047005.9
1450519435.8,286046998.5
1450519455.7,286047002.3
1450519475.6,286046997.3
1450519495.5,286046998.5
1450519515.5,286047000.9
1450519535.4,286046998.4
1450519555.3,286046998.1
1450519575.3,286047002.3
1450519595.2,286046999.6
1450519615.1,286046999.2
1450519635.0,286046996.9
1450519636.0,286046996.9
1450519655.9,286047007.3
1450519675.8,286047004.4
1450519695.7,286046999.1
1450519715.7,286047007.2
1450519735.6,286047003.9
1450519755.5,286047007.8
1450519775.4,286047004.3
1450519795.4,286046996.3
1450519815.3,286046995.0
1450519835.2,286047007.5
1450519855.2,286047003.4
1450519875.1,286047000.7
1450519876.0,286047000.7
1450519895.0,286046992.5
1450519895.9,286046992.5
1450519915.9,286047003.5
1450519935.8,286046995.8
1450519955.7,286046999.3
1450519975.6,286046996.5
1450519995.6,286046999.0
1450520015.5,286047002.0
1450520035.4,286047002.8
1450520055.4,286046995.9
1450520075.3,286047001.6
1450520095.2,286047005.8
1450520115.1,286046997.8
1450520135.1,286046996.5
1450520136.0,286046996.5
1450520155.0,286047004.2
1450520155.9,286047004.2
1450520175.9,286046992.9
1450520195.8,286047007.2
1450520215.7,286046995.8
1450520235.6,286046999.4
1450520255.6,286047007.5
1450520275.5,286047008.5
1450520295.4,286047004.0
1450520315.3,286047001.7
1450520335.3,286046994.9
1450520355.2,286047004.1
1450520375.1,286046996.8
1450520395.0,286047000.9
1450520396.0,286047000.9
1450520415.9,286046993.7
1450520435.8,286046996.6
1450520455.7,286046997.5
1450520475.7,286046997.1
1450520495.6,286047003.7
1450520515.5,286047004.6
1450520535.4,286047012.4
1450520555.4,286046999.0
1450520575.3,286047002.5
1450520595.2,286046999.8
1450520615.1,286046999.3
1450520635.1,286046992.0
1450520636.0,286046992.0
1450520655.0,286047010.3
1450520655.9,286047010.3
1450520675.8,286046991.7
1450520695.8,286047005.9
1450520715.7,286046999.4
1450520735.6,286046992.6
1450520755.6,286046999.1
1450520775.5,286046997.9
1450520795.4,286047007.1
1450520815.3,286046999.1
1450520835.3,286046998.0
1450520855.2,286047001.1
1450520875.1,286047000.1
1450520895.0,286047008.9
1450520896.0,286047008.9
1450520915.9,286046996.7
1450520935.8,286047008.6
1450520955.7,286047006.5
1450520975.7,286047002.5
1450520995.6,286047001.2
1450521015.5,286047005.3
1450521035.4,286046993.4
1450521055.4,286046995.1
1450521075.3,286047001.7
1450521095.2,286047004.9
1450521115.1,286047002.7
1450521135.1,286046991.5
1450521136.0,286046991.5
1450521155.0,286047010.8
1450521155.9,286047010.8
1450521175.8,286046983.0
1450521195.8,286046992.8
1450521215.7,286046992.6
1450521235.6,286046996.3
1450521255.5,286046993.3
1450521275.5,286047002.0
1450521295.4,286047005.7
1450521315.3,286047009.0
1450521335.2,286047005.8
1450521355.2,286046993.0
1450521375.1,286046993.6
1450521395.0,286046994.5
1450521395.9,286046994.5
1450521415.9,286047007.3
1450521435.8,286046998.9
1450521455.7,286047004.8
1450521475.6,286047003.6
1450521495.6,286046993.8
1450521515.5,286046994.4
1450521535.4,286047000.7
1450521555.3,286047006.1
1450521575.3,286047012.9
1450521595.2,286047001.5
1450521615.1,286047002.0
1450521635.0,286046997.7
1450521636.0,286046997.7
1450521655.9,286046995.2
1450521675.8,286046998.6
1450521695.7,286047000.6
1450521715.7,286047003.6
1450521735.6,286047003.5
1450521755.5,286047000.0
1450521775.5,286047000.2
1450521795.4,286046997.4
1450521815.3,286047006.6
1450521835.3,286047010.6
1450521855.2,286046996.7
1450521875.1,286047002.8
1450521895.1,286046997.6
1450521896.0,286046997.6
1450521915.9,286046992.1
1450521935.8,286046992.7
1450521955.8,286046998.4
1450521975.7,286046998.8
1450521995.6,286046994.7
1450522015.5,286046996.4
1450522035.5,286046997.6
1450522055.4,286047002.8
1450522075.3,286047004.4
1450522095.2,286046996.7
1450522115.2,286046998.0
1450522135.1,286046997.9
1450522155.0,286046999.5
1450522156.0,286046999.5
1450522175.9,286047002.2
1450522195.8,286047001.0
1450522215.7,286047000.1
1450522235.7,286046996.1
1450522255.6,286046994.9
1450522275.5,286046997.6
1450522295.4,286047002.3
1450522315.4,286047005.7
1450522335.3,286047000.7
1450522355.2,286046996.9
1450522375.1,286047003.4
1450522395.1,286047006.0
1450522396.0,286047006.0
1450522415.0,286046999.4
1450522415.9,286046999.4
1450522435.8,286046998.2
1450522455.8,286047006.3
1450522475.7,286047001.1
1450522495.6,286046996.6
1450522515.5,286047002.2
1450522535.5,286047005.3
1450522555.4,286046998.7
1450522575.3,286046994.9
1450522595.3,286047012.1
1450522615.2,286047006.9
1450522635.1,286046988.9
1450522655.0,286046994.9
1450522656.0,286046994.9
1450522675.9,286047000.3
1450522695.8,286046996.3
1450522715.7,286046998.9
1450522735.7,286046995.4
1450522755.6,286046997.9
1450522775.5,286046995.0
1450522795.4,286047002.1
