# file name; noise; peak f.; mag.; duration
20000220130529198_TEST-R1_met.fits;8.51821;26496.1;46.9693;0.256
20000220130742830_TEST-R1_met.fits;10.4167;26499;36.821;0.170667
20000220130747780_TEST-R1_met.fits;5.33418;26478.5;11.396;0.0853333
20000220130835566_TEST-R1_met.fits;12.1751;26490.2;45.7383;1.10933
20000220131014041_TEST-R1_met.fits;12.0144;26504.9;36.1656;0.0853333
20000220131020270_TEST-R1_met.fits;9.2559;26502;20.5199;0.256
20000220131048516_TEST-R1_met.fits;6.88968;26469.7;13.9563;0.0853333
20000220131243972_TEST-R1_met.fits;8.89866;26487.3;33.0081;0.0853333
20000220131527897_TEST-R1_met.fits;9.65045;26543;20.145;0.0853333
20000220131645806_TEST-R1_met.fits;9.21658;26496.1;20.4696;0.0853333
20000220131820270_TEST-R1_met.fits;8.92267;26469.7;18.1232;0.0853333
20000220132138500_TEST-R1_met.fits;7.73312;26490.2;16.6956;0.0853333
20000220132238404_TEST-R1_met.fits;9.21025;26502;43.6427;0.170667
20000220132317742_TEST-R1_met.fits;11.0317;26499;41.9157;0.0853333
20000220132333102_TEST-R1_met.fits;11.4796;26545.9;25.7566;0.0853333
20000220132355374_TEST-R1_met.fits;15.9032;26525.4;43.167;0.0853333
20000220132428996_TEST-R1_met.fits;7.16653;26487.3;14.5028;0.0853333
20000220132445038_TEST-R1_met.fits;7.95759;26499;17.58;0.0853333
20000220132458180_TEST-R1_met.fits;8.33012;26463.9;37.7415;0.0853333
20000220132509614_TEST-R1_met.fits;9.14247;26478.5;110.381;0.170667
20000220132533593_TEST-R1_met.fits;6.80384;26516.6;14.7203;0.0853333
20000220132541188_TEST-R1_met.fits;10.9989;26507.8;40.0741;0.0853333
20000220132636654_TEST-R1_met.fits;12.1557;26510.7;25.7141;0.0853333
20000220132839278_TEST-R1_met.fits;8.15208;26478.5;16.4176;0.0853333
20000220132905134_TEST-R1_met.fits;9.30589;26507.8;25.7166;0.0853333
20000220132957188_TEST-R1_met.fits;10.0063;26499;23.5223;0.0853333
20000220133101870_TEST-R1_met.fits;18.1301;26499;113.843;0.170667
20000220133228654_TEST-R1_met.fits;7.45936;26499;15.8415;0.0853333
20000220133238468_TEST-R1_met.fits;7.4021;26469.7;15.2246;0.0853333
20000220133329838_TEST-R1_met.fits;10.4132;26531.2;22.8705;0.0853333
20000220133411652_TEST-R1_met.fits;31.4208;26531.2;68.7779;0.0853333
20000220133504473_TEST-R1_met.fits;9.50234;26496.1;29.9573;0.256
20000220133714606_TEST-R1_met.fits;10.7991;26490.2;24.686;0.256
20000220133743108_TEST-R1_met.fits;10.6726;26496.1;224.666;0.256
20000220133748228_TEST-R1_met.fits;8.83272;26507.8;25.5774;0.0853333
20000220133923460_TEST-R1_met.fits;9.15392;26493.2;18.574;0.0853333
20000220134050500_TEST-R1_met.fits;8.47019;26502;16.9662;0.0853333
20000220134152622_TEST-R1_met.fits;11.4249;26502;116.613;0.170667
20000220134154841_TEST-R1_met.fits;14.703;26499;39.3044;0.0853333
20000220134336644_TEST-R1_met.fits;9.62677;26496.1;22.0252;0.0853333
20000220134707332_TEST-R1_met.fits;9.35508;26487.3;29.9784;0.0853333
20000220134815598_TEST-R1_met.fits;7.98767;26502;62.4901;0.256
20000220135249177_TEST-R1_met.fits;9.37488;26504.9;35.6475;0.170667
20000220135252676_TEST-R1_met.fits;6.45957;26528.3;13.9182;0.0853333
20000220135435332_TEST-R1_met.fits;11.9202;26502;47.6016;0.170667
20000220135508441_TEST-R1_met.fits;8.77428;26504.9;18.2917;0.0853333
20000220140246425_TEST-R1_met.fits;8.64922;26449.2;18.4688;0.0853333
20000220140306478_TEST-R1_met.fits;7.634;26487.3;20.9165;0.0853333
20000220140447769_TEST-R1_met.fits;8.04778;26499;26.8826;0.170667
