#timestamp,LO_Frequency 
1450501215.3,286047002.0
1450501235.3,286047000.0
1450501255.2,286046999.7
1450501275.1,286047003.6
1450501295.0,286047001.1
1450501296.0,286047001.1
1450501315.9,286046996.9
1450501335.8,286047000.9
1450501355.7,286047000.5
1450501375.7,286047000.7
1450501395.6,286047001.2
1450501415.5,286047000.9
1450501435.4,286046996.6
1450501455.4,286047001.0
1450501475.3,286046995.2
1450501495.2,286047000.1
1450501515.1,286046998.3
1450501535.1,286047000.4
1450501536.0,286047000.4
1450501555.0,286047001.6
1450501555.9,286047001.6
1450501575.9,286047000.0
1450501595.8,286046999.8
1450501615.7,286046999.7
1450501635.7,286047000.0
1450501655.6,286047000.3
1450501675.5,286047001.1
1450501695.5,286046999.5
1450501715.4,286047000.8
1450501735.3,286046999.0
1450501755.2,286046999.0
1450501775.2,286047002.2
1450501795.1,286047000.2
1450501815.0,286047000.4
1450501815.9,286047000.4
1450501835.9,286046998.5
1450501855.8,286047000.0
1450501875.7,286046999.8
1450501895.7,286047000.5
1450501915.6,286046998.6
1450501935.5,286046999.9
1450501955.5,286047001.2
1450501975.4,286046998.8
1450501995.3,286047000.6
1450502015.3,286046996.9
1450502035.2,286047000.8
1450502055.1,286046998.5
1450502075.1,286047001.0
1450502076.0,286047001.0
1450502095.9,286046999.5
1450502115.8,286046998.5
1450502135.8,286047000.2
1450502155.7,286047000.6
1450502175.6,286046998.2
1450502195.5,286046999.7
1450502215.5,286047001.5
1450502235.4,286047001.9
1450502255.3,286046999.9
1450502275.2,286047004.1
1450502295.2,286047002.3
1450502315.1,286047001.7
1450502316.0,286047001.7
1450502335.0,286047000.6
1450502335.9,286047000.6
1450502355.9,286046999.1
1450502375.8,286046996.6
1450502395.7,286047001.0
1450502415.6,286047005.4
1450502435.6,286047008.3
1450502455.5,286047002.0
1450502475.4,286047006.0
1450502495.4,286046999.2
1450502515.3,286046999.4
1450502535.2,286046997.0
1450502555.2,286046994.9
1450502575.1,286047000.1
1450502595.0,286047001.3
1450502595.9,286047001.3
1450502615.9,286047001.1
1450502635.8,286046999.0
1450502655.7,286046998.6
1450502675.6,286047003.9
1450502695.6,286047007.1
1450502715.5,286047000.3
1450502735.4,286046994.9
1450502755.3,286046998.9
1450502775.3,286047006.5
1450502795.2,286047015.5
1450502815.1,286046993.3
1450502835.0,286046998.2
1450502836.0,286046998.2
1450502855.9,286047005.6
1450502875.8,286047004.0
1450502895.7,286046999.3
1450502915.7,286046991.8
1450502935.6,286046997.9
1450502955.5,286046994.0
1450502975.4,286046997.0
1450502995.4,286046999.5
1450503015.3,286046998.0
1450503035.2,286046999.1
1450503055.1,286047000.4
1450503075.1,286047007.1
1450503076.0,286047007.1
1450503095.9,286046994.1
1450503115.8,286046997.7
1450503135.8,286046997.1
1450503155.7,286047000.3
1450503175.6,286046992.0
1450503195.5,286047001.2
1450503215.5,286047001.1
1450503235.4,286047002.1
1450503255.3,286046998.3
1450503275.2,286047003.4
1450503295.2,286046997.7
1450503315.1,286047001.1
1450503316.0,286047001.1
1450503335.0,286046997.2
1450503335.9,286046997.2
1450503355.9,286047006.7
1450503375.8,286047002.4
1450503395.7,286046996.2
1450503415.6,286046996.9
1450503435.6,286046998.3
1450503455.5,286046996.5
1450503475.4,286047000.3
1450503495.3,286047004.5
1450503515.3,286047007.2
1450503535.2,286046998.0
1450503555.1,286046999.7
1450503575.0,286047000.0
1450503576.0,286047000.0
1450503595.9,286047004.1
1450503615.8,286047003.7
1450503635.7,286046998.4
1450503655.6,286046996.9
1450503675.6,286046997.9
1450503695.5,286047003.8
1450503715.4,286046999.5
1450503735.3,286046998.0
1450503755.3,286047004.1
1450503775.2,286047007.1
1450503795.1,286047001.5
1450503815.1,286046996.9
1450503816.0,286046996.9
1450503835.9,286047002.4
1450503855.8,286047003.6
1450503875.7,286047001.2
1450503895.7,286046995.0
1450503915.6,286046999.2
1450503935.5,286046998.2
1450503955.5,286047014.0
1450503975.4,286046998.4
1450503995.3,286046995.7
1450504015.2,286046996.7
1450504035.2,286047000.8
1450504055.1,286046994.6
1450504075.0,286046995.6
1450504075.9,286046995.6
1450504095.9,286047000.0
1450504115.8,286046995.8
1450504135.7,286046999.4
1450504155.6,286046998.9
1450504175.6,286046999.4
1450504195.5,286046997.0
1450504215.4,286047003.7
1450504235.3,286047000.9
1450504255.3,286046997.9
1450504275.2,286047000.3
1450504295.1,286046997.2
1450504315.1,286046998.5
1450504316.0,286046998.5
1450504335.9,286047000.9
1450504355.8,286046999.3
1450504375.7,286047001.1
1450504395.7,286046999.6
1450504415.6,286046999.8
1450504435.5,286047005.5
1450504455.5,286047001.5
1450504475.4,286047008.8
1450504495.3,286047003.1
1450504515.3,286046997.2
1450504535.2,286047004.8
1450504555.1,286047001.7
1450504575.0,286046995.0
1450504575.9,286046995.0
1450504595.9,286047003.9
1450504615.8,286046994.4
1450504635.7,286046995.4
1450504655.6,286046999.0
1450504675.6,286046999.4
1450504695.5,286047001.8
1450504715.4,286047000.8
1450504735.3,286046999.2
1450504755.3,286046996.6
1450504775.2,286046998.4
1450504795.1,286047002.1
