# file name; noise; peak f.; mag.; duration
20000221010552068_TEST-R1_met.fits;9.88281;26493.2;56.6531;0.256
20000221010858265_TEST-R1_met.fits;7.15006;26499;15.0092;0.0853333
20000221010953134_TEST-R1_met.fits;8.62684;26504.9;28.4903;0.0853333
20000221011240900_TEST-R1_met.fits;8.60563;26504.9;21.5383;0.0853333
20000221011259246_TEST-R1_met.fits;9.60641;26504.9;19.8498;0.0853333
20000221011510660_TEST-R1_met.fits;11.3514;26496.1;23.5385;0.256
20000221011616110_TEST-R1_met.fits;11.9653;26510.7;24.5283;0.0853333
20000221011723865_TEST-R1_met.fits;7.93469;26481.4;25.7417;0.0853333
20000221011907545_TEST-R1_met.fits;12.0086;26513.7;27.302;0.0853333
20000221012038596_TEST-R1_met.fits;7.07713;26463.9;14.3246;0.0853333
20000221012146606_TEST-R1_met.fits;8.48213;26487.3;17.4996;0.0853333
20000221012359214_TEST-R1_met.fits;9.38208;26507.8;18.7687;0.0853333
20000221012412782_TEST-R1_met.fits;7.1239;26510.7;14.3442;0.0853333
20000221012435481_TEST-R1_met.fits;9.70341;26499;22.8267;0.0853333
20000221012511492_TEST-R1_met.fits;7.59576;26499;18.9485;3.328
20000221012758318_TEST-R1_met.fits;9.48893;26472.7;19.3171;0.0853333
20000221012839193_TEST-R1_met.fits;6.45664;26466.8;13.812;0.0853333
20000221012950617_TEST-R1_met.fits;11.501;26510.7;23.2213;0.0853333
20000221013123716_TEST-R1_met.fits;11.579;26496.1;39.4274;0.0853333
20000221013153668_TEST-R1_met.fits;11.9632;26484.4;25.3855;0.0853333
20000221013246489_TEST-R1_met.fits;9.44163;26499;19.7237;0.0853333
20000221013303812_TEST-R1_met.fits;11.0173;26502;24.5223;0.0853333
20000221013358425_TEST-R1_met.fits;10.7126;26504.9;27.7347;0.0853333
20000221013402692_TEST-R1_met.fits;11.177;26502;27.3562;0.170667
20000221013452356_TEST-R1_met.fits;9.89844;26502;25.7598;0.0853333
20000221013612142_TEST-R1_met.fits;9.81489;26499;20.9707;0.170667
20000221013659673_TEST-R1_met.fits;6.49045;26484.4;14.4351;0.0853333
20000221013854873_TEST-R1_met.fits;13.2433;26513.7;27.9622;0.0853333
20000221014021060_TEST-R1_met.fits;8.9057;26504.9;47.409;0.853333
20000221014128046_TEST-R1_met.fits;6.95462;26496.1;14.0134;0.0853333
20000221014252185_TEST-R1_met.fits;10.4078;26499;21.8683;0.341333
20000221014346457_TEST-R1_met.fits;10.7682;26481.4;49.8785;0.170667
20000221014424686_TEST-R1_met.fits;10.997;26458;22.8549;0.0853333
20000221014636782_TEST-R1_met.fits;7.38168;26475.6;17.2189;0.0853333
20000221014906116_TEST-R1_met.fits;8.96755;26496.1;19.4701;0.256
20000221014937945_TEST-R1_met.fits;9.00552;26513.7;18.2863;0.256
20000221015014724_TEST-R1_met.fits;10.8508;26502;25.6556;0.0853333
20000221015131524_TEST-R1_met.fits;9.33282;26466.8;19.6249;0.0853333
20000221015229465_TEST-R1_met.fits;7.0387;26487.3;15.3496;0.0853333
20000221015331332_TEST-R1_met.fits;6.53783;26502;16.8565;2.13333
20000221015654937_TEST-R1_met.fits;21.3406;26493.2;208.132;0.170667
20000221015916420_TEST-R1_met.fits;5.9103;26493.2;13.8854;0.0853333
20000221015921028_TEST-R1_met.fits;8.4614;26502;26.4022;0.256
20000221015928025_TEST-R1_met.fits;16.7157;26516.6;34.7144;0.0853333
20000221015934510_TEST-R1_met.fits;8.26375;26493.2;16.9283;0.0853333
20000221015956270_TEST-R1_met.fits;15.7594;26496.1;42.5742;0.256
20000221020031257_TEST-R1_met.fits;9.50939;26478.5;23.0905;0.0853333
20000221020119812_TEST-R1_met.fits;10.6951;26507.8;23.5492;0.0853333
20000221020352388_TEST-R1_met.fits;8.39668;26502;18.2637;0.0853333
20000221020503470_TEST-R1_met.fits;8.90481;26449.2;18.3859;0.0853333
