#timestamp,LO_Frequency 
1450558815.7,286046997.4
1450558835.7,286046997.0
1450558855.6,286046997.1
1450558875.5,286047004.8
1450558895.4,286047000.7
1450558915.4,286046998.7
1450558935.3,286046999.1
1450558955.2,286047009.0
1450558975.1,286047010.0
1450558995.1,286046995.3
1450558996.0,286046995.3
1450559015.9,286047000.0
1450559035.8,286046995.3
1450559055.8,286046995.8
1450559075.7,286046996.3
1450559095.6,286046996.2
1450559115.5,286046997.6
1450559135.5,286047001.1
1450559155.4,286046999.2
1450559175.3,286047000.1
1450559195.2,286047001.7
1450559215.2,286047001.5
1450559235.1,286047001.1
1450559236.0,286047001.1
1450559255.0,286046999.5
1450559255.9,286046999.5
1450559275.9,286046995.6
1450559295.8,286046997.9
1450559315.7,286046997.7
1450559335.7,286047000.7
1450559355.6,286046999.4
1450559375.5,286046999.9
1450559395.4,286047001.1
1450559415.4,286046999.6
1450559435.3,286046996.8
1450559455.2,286047000.9
1450559475.1,286046998.9
1450559495.1,286046998.1
1450559496.0,286046998.1
1450559515.0,286047010.2
1450559515.9,286047010.2
1450559535.8,286046995.6
1450559555.8,286047004.8
1450559575.7,286047005.3
1450559595.6,286046997.2
1450559615.5,286046999.0
1450559635.5,286046993.9
1450559655.4,286046998.4
1450559675.3,286046996.5
1450559695.2,286046999.0
1450559715.2,286046999.4
1450559735.1,286046998.8
1450559755.0,286046999.9
1450559756.0,286046999.9
1450559775.9,286047002.2
1450559795.8,286046999.1
1450559815.7,286046997.6
1450559835.7,286046998.7
1450559855.6,286046998.9
1450559875.5,286047000.6
1450559895.5,286047000.6
1450559915.4,286047000.3
1450559935.3,286046997.1
1450559955.3,286047001.0
1450559975.2,286046997.4
1450559995.1,286047001.0
1450560015.0,286046999.2
1450560015.9,286046999.2
1450560035.9,286046998.4
1450560055.8,286047001.2
1450560075.7,286046997.2
1450560095.6,286046999.7
1450560115.6,286047000.3
1450560135.5,286046998.2
1450560155.4,286047003.4
1450560175.3,286047001.7
1450560195.3,286047000.6
1450560215.2,286046999.7
1450560235.1,286047002.9
1450560255.1,286047004.4
1450560256.0,286047004.4
1450560275.9,286046992.2
1450560295.8,286047002.7
1450560315.7,286047001.1
1450560335.7,286046994.2
1450560355.6,286047001.0
1450560375.5,286046999.0
1450560395.4,286046997.0
1450560415.4,286047004.1
1450560435.3,286046999.3
1450560455.2,286046998.4
1450560475.1,286047002.5
1450560495.1,286047000.2
1450560496.0,286047000.2
1450560515.0,286046999.3
1450560515.9,286046999.3
1450560535.9,286046998.4
1450560555.8,286047002.0
1450560575.7,286047002.4
1450560595.6,286046999.4
1450560615.6,286047002.5
1450560635.5,286046998.5
1450560655.4,286046998.5
1450560675.3,286047002.3
1450560695.3,286046999.6
1450560715.2,286046995.3
1450560735.1,286046998.3
1450560755.0,286047000.7
1450560756.0,286047000.7
1450560775.9,286046996.2
1450560795.8,286047000.3
1450560815.7,286047002.7
1450560835.7,286046998.2
1450560855.6,286047001.8
1450560875.5,286047000.7
1450560895.4,286047001.2
1450560915.4,286047001.8
1450560935.3,286047003.9
1450560955.2,286046998.3
1450560975.1,286047000.7
1450560995.1,286046997.9
1450560996.0,286046997.9
1450561015.9,286046999.3
1450561035.8,286047001.0
1450561055.8,286046999.0
1450561075.7,286046998.9
1450561095.6,286046998.2
1450561115.5,286046998.7
1450561135.5,286047004.4
1450561155.4,286047000.2
1450561175.3,286047011.2
1450561195.2,286046995.0
1450561215.2,286047000.5
1450561235.1,286047001.1
1450561255.0,286046999.2
1450561255.9,286046999.2
1450561275.9,286046997.0
1450561295.8,286047002.1
1450561315.7,286047005.8
1450561335.7,286046996.8
1450561355.6,286047000.7
1450561375.5,286046995.1
1450561395.5,286046998.5
1450561415.4,286047000.1
1450561435.3,286047001.0
1450561455.3,286046994.9
1450561475.2,286047004.4
1450561495.1,286046996.7
1450561515.0,286046998.2
1450561516.0,286046998.2
1450561535.9,286047002.9
1450561555.8,286047000.7
1450561575.7,286046999.5
1450561595.7,286046997.1
1450561615.6,286046999.1
1450561635.5,286046998.9
1450561655.5,286047000.5
1450561675.4,286047003.6
1450561695.3,286047002.2
1450561715.3,286046998.0
1450561735.2,286046998.6
1450561755.1,286046999.7
1450561775.1,286047001.3
1450561776.0,286047001.3
1450561795.9,286046996.5
1450561815.8,286046998.8
1450561835.8,286047001.1
1450561855.7,286046998.9
1450561875.6,286046999.1
1450561895.5,286047002.3
1450561915.5,286046998.7
1450561935.4,286047000.6
1450561955.3,286046998.6
1450561975.3,286047000.7
1450561995.2,286046997.0
1450562015.1,286046999.9
1450562035.0,286047000.4
1450562035.9,286047000.4
1450562055.9,286047002.5
1450562075.8,286047001.1
1450562095.7,286046998.3
1450562115.6,286047003.9
1450562135.6,286046999.6
1450562155.5,286046995.0
1450562175.4,286047001.3
1450562195.4,286047001.1
1450562215.3,286046996.5
1450562235.2,286046999.8
1450562255.2,286047001.4
1450562275.1,286047001.0
1450562295.0,286047002.3
1450562295.9,286047002.3
1450562315.9,286046995.7
1450562335.8,286046998.9
1450562355.7,286046999.9
1450562375.6,286047006.4
1450562395.6,286047001.9
