#timestamp,LO_Frequency 
1450544415.3,286047005.4
1450544435.3,286047002.9
1450544455.2,286047010.4
1450544475.1,286047001.1
1450544495.0,286046999.8
1450544496.0,286046999.8
1450544515.9,286047000.4
1450544535.8,286046999.3
1450544555.7,286046993.5
1450544575.7,286047000.7
1450544595.6,286046990.3
1450544615.5,286046995.7
1450544635.4,286047010.5
1450544655.4,286047000.0
1450544675.3,286047005.2
1450544695.2,286046998.8
1450544715.1,286046994.4
1450544735.1,286047002.6
1450544736.0,286047002.6
1450544755.9,286046996.2
1450544775.8,286046998.8
1450544795.8,286046994.7
1450544815.7,286046998.8
1450544835.6,286047001.9
1450544855.5,286046997.4
1450544875.5,286046988.8
1450544895.4,286047002.5
1450544915.3,286047001.5
1450544935.2,286047012.4
1450544955.2,286046996.9
1450544975.1,286047011.1
1450544976.0,286047011.1
1450544995.0,286046996.4
1450544995.9,286046996.4
1450545015.9,286046990.6
1450545035.8,286046997.5
1450545055.7,286046998.0
1450545075.6,286047004.0
1450545095.6,286046999.6
1450545115.5,286046992.2
1450545135.4,286046992.5
1450545155.3,286047008.4
1450545175.3,286047005.4
1450545195.2,286047002.2
1450545215.1,286046996.4
1450545235.0,286046990.5
1450545236.0,286046990.5
1450545255.9,286047003.4
1450545275.8,286046989.2
1450545295.7,286047001.6
1450545315.7,286047001.0
1450545335.6,286047003.2
1450545355.5,286046999.0
1450545375.4,286046996.6
1450545395.4,286047000.3
1450545415.3,286047007.3
1450545435.2,286046996.3
1450545455.2,286047005.1
1450545475.1,286047002.4
1450545495.0,286047003.5
1450545495.9,286047003.5
1450545515.9,286047002.5
1450545535.8,286046992.0
1450545555.7,286046993.7
1450545575.6,286046996.3
1450545595.6,286046989.2
1450545615.5,286046992.6
1450545635.4,286046993.3
1450545655.3,286047002.0
1450545675.3,286046997.7
1450545695.2,286046997.9
1450545715.1,286046994.4
1450545735.1,286046996.5
1450545736.0,286046996.5
1450545755.9,286047004.9
1450545775.8,286047002.9
1450545795.7,286046997.4
1450545815.7,286046994.7
1450545835.6,286046996.5
1450545855.5,286047009.2
1450545875.4,286046998.8
1450545895.4,286047003.8
1450545915.3,286047001.1
1450545935.2,286046998.0
1450545955.1,286046992.1
1450545975.1,286046997.8
1450545976.0,286046997.8
1450545995.0,286047000.8
1450545995.9,286047000.8
1450546015.8,286047000.1
1450546035.8,286046998.2
1450546055.7,286047001.7
1450546075.6,286047000.1
1450546095.5,286046997.5
1450546115.5,286046990.4
1450546135.4,286046999.3
1450546155.3,286046992.6
1450546175.3,286046997.0
1450546195.2,286047000.5
1450546215.1,286046996.7
1450546235.0,286046996.5
1450546236.0,286046996.5
1450546255.9,286047005.4
1450546275.8,286046999.4
1450546295.7,286047000.1
1450546315.7,286047002.7
1450546335.6,286047000.7
1450546355.5,286047010.6
1450546375.4,286047007.2
1450546395.4,286047002.4
1450546415.3,286047000.1
1450546435.2,286047011.2
1450546455.1,286047008.9
1450546475.1,286047001.0
1450546476.0,286047001.0
1450546495.9,286046999.5
1450546515.8,286046994.8
1450546535.7,286046997.8
1450546555.7,286047000.7
1450546575.6,286046992.4
1450546595.5,286046991.8
1450546615.4,286047001.2
1450546635.4,286046996.0
1450546655.3,286046995.0
1450546675.2,286047013.9
1450546695.1,286047002.8
1450546715.1,286046991.8
1450546716.0,286046991.8
1450546735.0,286047003.0
1450546735.9,286047003.0
1450546755.8,286047000.8
1450546775.8,286046991.7
1450546795.7,286046998.3
1450546815.6,286047007.2
1450546835.5,286046998.5
1450546855.5,286047007.0
1450546875.4,286047001.8
1450546895.3,286047000.4
1450546915.2,286046999.8
1450546935.2,286046998.3
1450546955.1,286046995.8
1450546975.0,286047008.0
1450546975.9,286047008.0
1450546995.9,286046995.6
1450547015.8,286047009.0
1450547035.7,286047000.3
1450547055.6,286047002.6
1450547075.6,286046996.9
1450547095.5,286046992.0
1450547115.4,286046997.4
1450547135.3,286046999.4
1450547155.3,286047000.5
1450547175.2,286046996.8
1450547195.1,286046994.9
1450547215.1,286046996.9
1450547216.0,286046996.9
1450547235.0,286047007.1
1450547235.9,286047007.1
1450547255.8,286046997.0
1450547275.8,286047007.1
1450547295.7,286047002.1
1450547315.6,286046996.9
1450547335.5,286047000.3
1450547355.5,286047002.4
1450547375.4,286046999.9
1450547395.3,286046997.9
1450547415.3,286046997.3
1450547435.2,286047002.1
1450547455.1,286047005.3
1450547475.0,286046997.8
1450547475.9,286046997.8
1450547495.9,286046999.2
1450547515.8,286046991.2
1450547535.7,286046991.8
1450547555.6,286047002.9
1450547575.6,286046996.3
1450547595.5,286046995.0
1450547615.4,286046999.6
1450547635.3,286047002.7
1450547655.3,286046999.6
1450547675.2,286046992.8
1450547695.1,286046997.1
1450547715.0,286046999.1
1450547716.0,286046999.1
1450547735.9,286046995.4
1450547755.8,286046996.7
1450547775.7,286046998.5
1450547795.7,286047002.4
1450547815.6,286046996.7
1450547835.5,286047006.2
1450547855.5,286047006.0
1450547875.4,286046996.8
1450547895.3,286047002.4
1450547915.3,286046996.2
1450547935.2,286046993.3
1450547955.1,286047000.7
1450547975.1,286046998.6
1450547976.0,286046998.6
1450547995.0,286046998.8
1450547995.9,286046998.8
