# file name; noise; peak f.; mag.; duration
20000221030621849_TEST-R1_met.fits;6.68408;26472.7;13.5163;0.0853333
20000221030951940_TEST-R1_met.fits;11.0553;26502;28.7405;0.170667
20000221031056793_TEST-R1_met.fits;19.2838;26504.9;77.9122;0.170667
20000221031339012_TEST-R1_met.fits;9.02739;26516.6;41.0533;0.170667
20000221031358297_TEST-R1_met.fits;11.4505;26481.4;115.84;0.256
20000221031531140_TEST-R1_met.fits;6.66349;26507.8;13.452;0.0853333
20000221031548036_TEST-R1_met.fits;13.2775;26493.2;27.1786;0.426667
20000221031656558_TEST-R1_met.fits;14.3148;26493.2;70.6789;0.0853333
20000221031732142_TEST-R1_met.fits;6.44199;26490.2;16.2523;0.0853333
20000221031957294_TEST-R1_met.fits;9.62033;26516.6;26.8629;0.170667
20000221032353753_TEST-R1_met.fits;10.7356;26510.7;22.6187;0.170667
20000221032838937_TEST-R1_met.fits;10.6813;26507.8;22.5015;0.0853333
20000221032851225_TEST-R1_met.fits;8.82939;26504.9;17.8081;0.0853333
20000221033032601_TEST-R1_met.fits;10.4369;26502;24.6546;0.341333
20000221033334873_TEST-R1_met.fits;10.5401;26484.4;31.7448;1.024
20000221033401326_TEST-R1_met.fits;7.02591;26478.5;14.3359;1.28
20000221033720068_TEST-R1_met.fits;10.1152;26466.8;21.0122;0.0853333
20000221034352345_TEST-R1_met.fits;10.8257;26504.9;50.4133;0.0853333
20000221034541230_TEST-R1_met.fits;10.6139;26513.7;21.9394;0.0853333
20000221034600260_TEST-R1_met.fits;8.73757;26484.4;17.8729;0.0853333
20000221034711684_TEST-R1_met.fits;11.5817;26504.9;24.8945;0.0853333
20000221034723374_TEST-R1_met.fits;9.12739;26519.5;31.352;1.45067
20000221034822937_TEST-R1_met.fits;10.0458;26493.2;26.8242;0.0853333
20000221034952964_TEST-R1_met.fits;9.24845;26499;21.0281;0.0853333
20000221035219054_TEST-R1_met.fits;12.3628;26496.1;31.3069;0.0853333
20000221035229380_TEST-R1_met.fits;11.3566;26504.9;25.4543;0.768
20000221035352068_TEST-R1_met.fits;9.83681;26504.9;20.3326;0.0853333
20000221035401113_TEST-R1_met.fits;9.74516;26502;22.3456;1.10933
20000221035521156_TEST-R1_met.fits;9.73209;26507.8;26.039;0.0853333
20000221035523460_TEST-R1_met.fits;8.7033;26481.4;19.6515;0.0853333
20000221035846724_TEST-R1_met.fits;6.84131;26472.7;13.7868;0.0853333
20000221040205294_TEST-R1_met.fits;8.01382;26504.9;19.8846;0.170667
20000221040225092_TEST-R1_met.fits;11.2863;26458;24.152;0.0853333
20000221040306137_TEST-R1_met.fits;9.9599;26513.7;20.6474;0.0853333
20000221040331140_TEST-R1_met.fits;8.52317;26487.3;18.384;0.0853333
20000221040350852_TEST-R1_met.fits;9.12051;26545.9;19.9436;0.0853333
