#timestamp,LO_Frequency 
1450533615.3,286047005.6
1450533635.3,286047002.2
1450533655.2,286047005.4
1450533675.1,286047005.2
1450533695.0,286047006.5
1450533696.0,286047006.5
1450533715.9,286046992.8
1450533735.8,286046996.0
1450533755.8,286047000.4
1450533775.7,286046998.5
1450533795.6,286047001.4
1450533815.5,286047000.8
1450533835.5,286046993.7
1450533855.4,286046998.3
1450533875.3,286047003.6
1450533895.3,286046999.9
1450533915.2,286047007.2
1450533935.1,286047004.3
1450533955.0,286046998.8
1450533955.9,286046998.8
1450533975.9,286046999.2
1450533995.8,286046993.7
1450534015.7,286046998.4
1450534035.6,286047008.9
1450534055.6,286047000.2
1450534075.5,286046996.7
1450534095.4,286046995.5
1450534115.4,286047000.4
1450534135.3,286046999.3
1450534155.2,286046999.6
1450534175.1,286046995.8
1450534195.1,286046996.5
1450534196.0,286046996.5
1450534215.9,286047004.7
1450534235.8,286047000.9
1450534255.7,286047004.2
1450534275.7,286046997.3
1450534295.6,286046999.5
1450534315.5,286047001.0
1450534335.4,286046995.8
1450534355.4,286047001.1
1450534375.3,286046997.3
1450534395.2,286046999.8
1450534415.1,286046999.5
1450534435.1,286046996.7
1450534436.0,286046996.7
1450534455.0,286047005.8
1450534455.9,286047005.8
1450534475.9,286046997.9
1450534495.8,286046995.7
1450534515.7,286047000.4
1450534535.6,286047004.2
1450534555.6,286047004.1
1450534575.5,286046999.0
1450534595.4,286046998.9
1450534615.4,286046999.4
1450534635.3,286046998.9
1450534655.2,286046997.0
1450534675.2,286046996.5
1450534695.1,286047000.1
1450534715.0,286047002.2
1450534716.0,286047002.2
1450534735.9,286046996.3
1450534755.8,286046997.0
1450534775.7,286047003.1
1450534795.7,286047003.7
1450534815.6,286046997.6
1450534835.5,286046998.5
1450534855.4,286046999.0
1450534875.4,286046997.6
1450534895.3,286046997.5
1450534915.2,286047000.8
1450534935.1,286047000.1
1450534955.1,286047006.0
1450534956.0,286047006.0
1450534975.0,286046991.2
1450534975.9,286046991.2
1450534995.9,286047010.9
1450535015.8,286047004.3
1450535035.7,286046999.3
1450535055.7,286046995.1
1450535075.6,286046998.9
1450535095.5,286046995.4
1450535115.4,286047000.9
1450535135.4,286046997.0
1450535155.3,286046997.1
1450535175.2,286046998.1
1450535195.1,286047000.3
1450535215.1,286047003.9
1450535216.0,286047003.9
1450535235.0,286046997.1
1450535235.9,286046997.1
1450535255.8,286047005.6
1450535275.8,286047007.4
1450535295.7,286047003.1
1450535315.6,286047008.4
1450535335.6,286047000.4
1450535355.5,286047010.8
1450535375.4,286046993.3
1450535395.3,286046998.1
1450535415.3,286046998.5
1450535435.2,286046995.1
1450535455.1,286046997.8
1450535475.1,286046998.0
1450535476.0,286046998.0
1450535495.0,286046997.2
1450535495.9,286046997.2
1450535515.9,286047003.2
1450535535.8,286047004.0
1450535555.7,286047001.3
1450535575.6,286047000.4
1450535595.6,286047005.5
1450535615.5,286047008.3
1450535635.4,286046998.3
1450535655.3,286047000.6
1450535675.3,286047011.4
1450535695.2,286047005.7
1450535715.1,286047008.0
1450535735.1,286047001.9
1450535736.0,286047001.9
1450535755.0,286046993.2
1450535755.9,286046993.2
1450535775.8,286047001.7
1450535795.8,286046993.6
1450535815.7,286046996.6
1450535835.6,286047003.4
1450535855.5,286046998.8
1450535875.5,286047004.9
1450535895.4,286047003.9
1450535915.3,286047001.3
1450535935.2,286046995.1
1450535955.2,286047004.1
1450535975.1,286047007.4
1450535995.0,286047008.1
1450535996.0,286047008.1
1450536015.9,286046989.4
1450536035.8,286047002.4
1450536055.7,286047005.4
1450536075.7,286046991.9
1450536095.6,286046997.2
1450536115.5,286046997.6
1450536135.4,286046993.7
1450536155.4,286047007.7
1450536175.3,286047014.3
1450536195.2,286047001.8
1450536215.1,286047001.6
1450536235.1,286046995.5
1450536236.0,286046995.5
1450536255.0,286046995.3
1450536255.9,286046995.3
1450536275.8,286047006.2
1450536295.8,286047005.9
1450536315.7,286046995.2
1450536335.6,286046992.1
1450536355.6,286047005.3
1450536375.5,286047007.1
1450536395.4,286046999.9
1450536415.3,286046997.7
1450536435.3,286046994.1
1450536455.2,286047000.6
1450536475.1,286046996.7
1450536495.0,286047006.7
1450536496.0,286047006.7
1450536515.9,286047002.4
1450536535.8,286046995.8
1450536555.7,286046997.8
1450536575.7,286046990.6
1450536595.6,286047002.2
1450536615.5,286047000.1
1450536635.4,286046993.5
1450536655.4,286046999.5
1450536675.3,286047006.7
1450536695.2,286047007.4
1450536715.1,286047000.7
1450536735.1,286046997.4
1450536736.0,286046997.4
1450536755.0,286046996.6
1450536755.9,286046996.6
1450536775.8,286047002.1
1450536795.8,286046994.5
1450536815.7,286046992.6
1450536835.6,286047002.7
1450536855.5,286047005.7
1450536875.5,286047004.4
1450536895.4,286047003.6
1450536915.3,286046999.0
1450536935.2,286047013.2
1450536955.2,286047017.0
1450536975.1,286046995.0
1450536995.0,286046997.4
1450536995.9,286046997.4
1450537015.9,286046996.2
1450537035.8,286046997.6
1450537055.7,286046997.7
1450537075.6,286046995.9
1450537095.6,286046994.2
1450537115.5,286046991.0
1450537135.4,286046995.9
1450537155.4,286046995.2
1450537175.3,286047010.2
1450537195.2,286047004.7
