# file name; noise; peak f.; mag.; duration
20000220210545582_TEST-R1_met.fits;8.89482;26490.2;39.459;0.0853333
20000220210642926_TEST-R1_met.fits;9.35624;26502;19.186;0.0853333
20000220210744708_TEST-R1_met.fits;7.86131;26528.3;16.0183;0.0853333
20000220210756910_TEST-R1_met.fits;17.8412;26504.9;38.4765;0.0853333
20000220211317422_TEST-R1_met.fits;9.85527;26510.7;22.4663;0.682667
20000220211457262_TEST-R1_met.fits;9.73159;26510.7;40.8311;0.341333
20000220211806617_TEST-R1_met.fits;11.9591;26475.6;125.9;0.170667
20000220211947908_TEST-R1_met.fits;17.6551;26452.1;56.5426;1.28
20000220212015300_TEST-R1_met.fits;9.10898;26507.8;35.2654;0.0853333
20000220212547246_TEST-R1_met.fits;9.77375;26502;113.604;0.256
20000220212600644_TEST-R1_met.fits;18.2877;26507.8;43.4602;0.0853333
20000220212642201_TEST-R1_met.fits;9.61571;26513.7;24.54;0.170667
20000220212703022_TEST-R1_met.fits;10.0018;26499;24.8707;0.256
20000220212923481_TEST-R1_met.fits;12.7102;26545.9;27.3924;0.0853333
20000220212942084_TEST-R1_met.fits;11.6837;26449.2;28.8488;0.0853333
20000220213052825_TEST-R1_met.fits;10.7624;26499;23.8944;0.0853333
20000220213125337_TEST-R1_met.fits;15.1931;26507.8;31.9751;0.682667
20000220213242137_TEST-R1_met.fits;11.1872;26490.2;32.2728;0.170667
20000220213652420_TEST-R1_met.fits;11.2508;26493.2;36.9871;0.170667
20000220213710425_TEST-R1_met.fits;8.17714;26499;37.0747;0.170667
20000220213853593_TEST-R1_met.fits;8.23441;26516.6;16.87;0.0853333
20000220213941124_TEST-R1_met.fits;12.8587;26490.2;26.4573;0.170667
20000220214234606_TEST-R1_met.fits;9.96195;26469.7;45.8346;0.0853333
20000220214319492_TEST-R1_met.fits;20.3031;26460.9;46.6634;0.170667
20000220214333145_TEST-R1_met.fits;11.4349;26496.1;41.68;1.10933
20000220214459246_TEST-R1_met.fits;10.0981;26507.8;42.7352;0.0853333
20000220214547204_TEST-R1_met.fits;9.63573;26507.8;19.3239;0.0853333
20000220214607086_TEST-R1_met.fits;8.15164;26463.9;18.0884;0.0853333
20000220214728921_TEST-R1_met.fits;8.64324;26481.4;18.3781;0.0853333
20000220214739588_TEST-R1_met.fits;11.9655;26507.8;28.7339;0.0853333
20000220214833177_TEST-R1_met.fits;9.69158;26499;21.9488;1.024
20000220214843246_TEST-R1_met.fits;8.97414;26466.8;83.5463;0.170667
20000220215040836_TEST-R1_met.fits;8.39477;26452.1;17.5785;0.0853333
20000220215219993_TEST-R1_met.fits;22.1033;26504.9;54.337;0.170667
20000220215259417_TEST-R1_met.fits;11.2519;26487.3;40.2493;0.170667
20000220215306158_TEST-R1_met.fits;10.77;26475.6;83.5605;0.170667
20000220215408366_TEST-R1_met.fits;8.32242;26504.9;17.3669;0.0853333
20000220215426884_TEST-R1_met.fits;19.8372;26499;40.143;0.0853333
20000220215740334_TEST-R1_met.fits;13.2857;26493.2;43.4019;0.170667
20000220220137988_TEST-R1_met.fits;12.7568;26499;26.792;0.0853333
20000220220244633_TEST-R1_met.fits;16.1985;26513.7;44.0043;0.0853333
20000220220322094_TEST-R1_met.fits;6.09071;26531.2;13.8802;0.0853333
20000220220356484_TEST-R1_met.fits;22.8429;26504.9;48.5418;0.0853333
20000220220400153_TEST-R1_met.fits;8.82706;26487.3;17.909;1.10933
20000220220509785_TEST-R1_met.fits;9.63836;26502;40.6842;0.0853333
