# file name; noise; peak f.; mag.; duration
20000221020527108_TEST-R1_met.fits;13.6105;26504.9;32.7895;0.0853333
20000221020636142_TEST-R1_met.fits;12.9815;26487.3;50.1244;0.256
20000221020737412_TEST-R1_met.fits;8.76554;26493.2;70.1149;0.256
20000221020800537_TEST-R1_met.fits;7.19719;26449.2;14.6864;0.0853333
20000221020852932_TEST-R1_met.fits;11.2049;26499;30.0136;0.170667
20000221020919982_TEST-R1_met.fits;11.5068;26507.8;23.1123;0.0853333
20000221021043268_TEST-R1_met.fits;9.7168;26531.2;30.2011;0.256
20000221021315758_TEST-R1_met.fits;11.6654;26493.2;27.5526;0.0853333
20000221021557380_TEST-R1_met.fits;10.3476;26490.2;26.6433;0.0853333
20000221021623150_TEST-R1_met.fits;6.54178;26537.1;13.8437;0.0853333
20000221021837977_TEST-R1_met.fits;8.20991;26504.9;22.454;0.426667
20000221021916206_TEST-R1_met.fits;11.1003;26493.2;113.053;0.256
20000221021945817_TEST-R1_met.fits;7.99332;26507.8;20.5135;0.0853333
20000221022035054_TEST-R1_met.fits;10.0046;26522.5;29.3227;0.0853333
20000221022049817_TEST-R1_met.fits;7.62487;26513.7;15.5715;0.170667
20000221022102702_TEST-R1_met.fits;7.11442;26449.2;16.7141;0.0853333
20000221022112260_TEST-R1_met.fits;10.2923;26502;22.1091;0.0853333
20000221022210116_TEST-R1_met.fits;9.99186;26481.4;24.0573;0.0853333
20000221022248174_TEST-R1_met.fits;9.44214;26452.1;20.1249;0.0853333
20000221022528516_TEST-R1_met.fits;8.02769;26504.9;20.7506;0.0853333
20000221022656409_TEST-R1_met.fits;9.92115;26449.2;21.1323;0.0853333
20000221022723716_TEST-R1_met.fits;11.1811;26452.1;23.5396;1.792
20000221022915417_TEST-R1_met.fits;14.2872;26507.8;103.573;0.170667
20000221023108825_TEST-R1_met.fits;9.3799;26493.2;27.5877;0.170667
20000221023226137_TEST-R1_met.fits;11.021;26525.4;23.1959;0.0853333
20000221023342425_TEST-R1_met.fits;6.77337;26469.7;15.2198;0.0853333
20000221023412377_TEST-R1_met.fits;5.97347;26478.5;12.3255;0.0853333
20000221023803118_TEST-R1_met.fits;9.72649;26490.2;20.6881;0.0853333
20000221023950724_TEST-R1_met.fits;6.84215;26543;13.8853;0.0853333
20000221024330798_TEST-R1_met.fits;13.6507;26507.8;49.9458;0.170667
20000221024446489_TEST-R1_met.fits;6.75353;26484.4;15.012;0.0853333
20000221024509785_TEST-R1_met.fits;9.1429;26510.7;18.8451;0.0853333
20000221024650052_TEST-R1_met.fits;7.18544;26519.5;14.3726;0.0853333
20000221024758404_TEST-R1_met.fits;11.1733;26493.2;25.7307;0.170667
20000221025153582_TEST-R1_met.fits;12.4236;26513.7;57.466;0.170667
20000221025213892_TEST-R1_met.fits;8.18508;26537.1;16.7487;0.0853333
20000221025252036_TEST-R1_met.fits;8.61642;26499;19.1002;0.0853333
20000221025320537_TEST-R1_met.fits;6.62805;26522.5;13.4808;0.0853333
20000221025411140_TEST-R1_met.fits;9.19224;26499;19.1579;0.170667
20000221030001006_TEST-R1_met.fits;8.70199;26490.2;22.7804;0.0853333
20000221030125401_TEST-R1_met.fits;13.6001;26455.1;27.6376;0.0853333
20000221030312494_TEST-R1_met.fits;7.53445;26458;15.9142;0.0853333
20000221030358233_TEST-R1_met.fits;8.12171;26502;16.738;0.0853333
