#timestamp,LO_Frequency 
1450562415.5,286046997.9
1450562435.4,286047001.2
1450562455.3,286046997.3
1450562475.3,286046997.8
1450562495.2,286046995.3
1450562515.1,286046999.9
1450562535.0,286047001.8
1450562535.9,286047001.8
1450562555.9,286046999.2
1450562575.8,286046999.5
1450562595.7,286046998.7
1450562615.6,286046998.1
1450562635.6,286047004.3
1450562655.5,286046999.4
1450562675.4,286047002.8
1450562695.4,286046998.2
1450562715.3,286047002.9
1450562735.2,286046999.5
1450562755.1,286046996.6
1450562775.0,286047007.0
1450562776.0,286047007.0
1450562795.9,286046992.5
1450562815.8,286046999.0
1450562835.7,286047000.4
1450562855.7,286047000.3
1450562875.6,286047001.0
1450562895.5,286046998.3
1450562915.4,286047000.6
1450562935.4,286046999.1
1450562955.3,286046998.7
1450562975.2,286047002.5
1450562995.2,286046998.9
1450563015.1,286046996.6
1450563035.0,286046999.5
1450563035.9,286046999.5
1450563055.9,286046998.9
1450563075.8,286047002.3
1450563095.7,286046999.3
1450563115.6,286046998.7
1450563135.6,286047001.6
1450563155.5,286047000.6
1450563175.4,286047001.2
1450563195.3,286046997.4
1450563215.3,286046999.6
1450563235.2,286046997.0
1450563255.1,286047002.7
1450563275.0,286047000.9
1450563276.0,286047000.9
1450563295.9,286047001.1
1450563315.8,286046996.6
1450563335.7,286047004.1
1450563355.7,286046999.9
1450563375.6,286047015.5
1450563395.6,286047005.5
1450563415.5,286046995.2
1450563435.4,286047000.6
1450563455.3,286046997.5
1450563475.3,286047002.4
1450563495.2,286046992.9
1450563515.1,286046994.9
1450563535.1,286047000.5
1450563536.0,286047000.5
1450563555.0,286046996.6
1450563555.9,286046996.6
1450563575.9,286047008.2
1450563595.8,286047001.7
1450563615.7,286047001.5
1450563635.6,286047005.9
1450563655.6,286046996.9
1450563675.5,286046995.5
1450563695.4,286047000.5
1450563715.3,286047000.3
1450563735.3,286047003.9
1450563755.2,286047000.9
1450563775.1,286047000.0
1450563795.0,286047001.0
1450563796.0,286047001.0
1450563815.9,286046995.1
1450563835.8,286047000.9
1450563855.7,286046994.9
1450563875.6,286047002.7
1450563895.6,286047003.4
1450563915.5,286047004.1
1450563935.4,286047000.2
1450563955.3,286047000.6
1450563975.3,286046998.3
1450563995.2,286046998.5
1450564015.1,286047000.8
1450564035.0,286046998.8
1450564036.0,286046998.8
1450564055.9,286046999.2
1450564075.8,286046998.1
1450564095.7,286046998.5
1450564115.7,286046998.7
1450564135.6,286047001.6
1450564155.5,286047006.1
1450564175.5,286046999.3
1450564195.4,286046999.5
1450564215.3,286046997.0
1450564235.2,286046996.7
1450564255.2,286047001.1
1450564275.1,286046997.9
1450564276.0,286046997.9
1450564295.0,286046998.9
1450564295.9,286046998.9
1450564315.9,286047005.6
1450564335.8,286046998.3
1450564355.7,286047007.6
1450564375.6,286046999.9
1450564395.6,286046998.8
1450564415.5,286047000.5
1450564435.4,286046997.8
1450564455.3,286046998.1
1450564475.3,286046999.1
1450564495.2,286046997.3
1450564515.1,286046999.0
1450564535.0,286047000.8
1450564536.0,286047000.8
1450564555.9,286046997.1
1450564575.8,286046998.2
1450564595.7,286047000.8
1450564615.7,286046998.2
1450564635.6,286047001.4
1450564655.5,286047003.1
1450564675.4,286046998.4
1450564695.4,286047000.8
1450564715.3,286046997.1
1450564735.2,286047003.6
1450564755.1,286046996.6
1450564775.1,286047001.2
1450564776.0,286047001.2
1450564795.9,286046998.8
1450564815.8,286046998.6
1450564835.8,286047000.3
1450564855.7,286047000.4
1450564875.6,286047002.9
1450564895.5,286047002.8
1450564915.5,286047001.0
1450564935.4,286046997.0
1450564955.3,286046999.6
1450564975.2,286046999.2
1450564995.2,286046997.2
1450565015.1,286046998.3
1450565016.0,286046998.3
1450565035.0,286047003.6
1450565035.9,286047003.6
1450565055.9,286046996.0
1450565075.8,286046997.3
1450565095.7,286046999.3
1450565115.7,286047000.0
1450565135.6,286047000.3
1450565155.5,286047002.1
1450565175.4,286046996.9
1450565195.4,286047002.2
1450565215.3,286046998.7
1450565235.2,286047003.8
1450565255.1,286047000.8
1450565275.1,286046997.1
1450565276.0,286046997.1
1450565295.0,286047001.5
1450565295.9,286047001.5
1450565315.8,286046996.7
1450565335.8,286047001.0
1450565355.7,286047001.1
1450565375.6,286046999.9
1450565395.5,286047002.2
1450565415.5,286047006.0
1450565435.4,286047000.8
1450565455.3,286046996.1
1450565475.2,286046993.6
1450565495.2,286047001.1
1450565515.1,286046997.1
1450565535.0,286046999.9
1450565535.9,286046999.9
1450565555.9,286047006.8
1450565575.8,286047008.2
1450565595.7,286047006.7
1450565615.7,286046998.0
1450565635.6,286046996.7
1450565655.5,286046999.2
1450565675.4,286046997.2
1450565695.4,286046994.9
1450565715.3,286046999.5
1450565735.2,286047000.7
1450565755.1,286046998.3
1450565775.1,286047002.0
1450565776.0,286047002.0
1450565795.9,286046995.3
1450565815.8,286047000.5
1450565835.7,286046999.9
1450565855.7,286047000.0
1450565875.6,286046999.4
1450565895.5,286046997.0
1450565915.4,286047002.0
1450565935.4,286046999.7
1450565955.3,286047000.6
1450565975.2,286046999.2
1450565995.1,286046999.4
