# file name; noise; peak f.; mag.; duration
20000221070842649_TEST-R1_met.fits;11.2148;26513.7;186.112;0.256
20000221071132377_TEST-R1_met.fits;10.6649;26484.4;24.474;0.0853333
20000221071319897_TEST-R1_met.fits;12.9722;26481.4;26.1782;0.0853333
20000221071400942_TEST-R1_met.fits;21.4217;26504.9;56.9055;0.341333
20000221071453337_TEST-R1_met.fits;9.47858;26496.1;115.992;0.170667
20000221071543598_TEST-R1_met.fits;9.7379;26531.2;43.4376;0.170667
20000221071807044_TEST-R1_met.fits;8.86766;26463.9;18.6602;0.0853333
20000221071842116_TEST-R1_met.fits;11.1149;26525.4;80.2453;0.170667
20000221071918297_TEST-R1_met.fits;9.60284;26490.2;43.6095;0.341333
20000221071938009_TEST-R1_met.fits;12.3689;26499;86.7373;0.170667
20000221072001220_TEST-R1_met.fits;19.2372;26493.2;332.253;0.426667
20000221072031854_TEST-R1_met.fits;15.1986;26510.7;55.5221;0.0853333
20000221072102489_TEST-R1_met.fits;13.4974;26493.2;33.5826;0.0853333
20000221072232260_TEST-R1_met.fits;16.8185;26507.8;35.2341;0.0853333
20000221072622404_TEST-R1_met.fits;10.0512;26493.2;21.5889;0.170667
20000221072803780_TEST-R1_met.fits;11.0246;26516.6;28.2359;0.0853333
20000221073059566_TEST-R1_met.fits;9.20238;26504.9;26.1861;0.256
20000221073255278_TEST-R1_met.fits;10.2258;26513.7;21.7981;0.0853333
20000221073536558_TEST-R1_met.fits;6.23618;26545.9;12.4741;0.0853333
20000221073607705_TEST-R1_met.fits;6.80257;26534.2;13.9911;0.0853333
20000221073755225_TEST-R1_met.fits;7.75195;26528.3;16.5557;0.0853333
20000221074119854_TEST-R1_met.fits;14.6098;26496.1;29.2973;0.0853333
20000221074211822_TEST-R1_met.fits;13.2926;26504.9;28.9354;0.0853333
20000221074444654_TEST-R1_met.fits;10.5304;26499;21.6434;0.0853333
20000221074637806_TEST-R1_met.fits;13.763;26534.2;34.5118;0.170667
20000221074710404_TEST-R1_met.fits;6.99289;26449.2;14.8351;0.0853333
20000221074931033_TEST-R1_met.fits;10.2178;26490.2;27.2201;0.256
20000221074947161_TEST-R1_met.fits;8.0814;26481.4;16.8167;0.0853333
20000221075018649_TEST-R1_met.fits;12.029;26531.2;24.698;0.0853333
20000221075116420_TEST-R1_met.fits;9.1742;26496.1;23.6671;0.0853333
20000221075147737_TEST-R1_met.fits;9.62487;26504.9;21.7121;0.0853333
20000221075523374_TEST-R1_met.fits;8.5419;26507.8;27.0028;0.0853333
20000221075543598_TEST-R1_met.fits;8.49918;26516.6;18.4159;0.0853333
20000221075631385_TEST-R1_met.fits;8.94536;26507.8;25.8147;0.0853333
20000221075702617_TEST-R1_met.fits;11.8997;26499;27.3614;0.170667
20000221080038254_TEST-R1_met.fits;9.32047;26545.9;18.9192;0.0853333
20000221080100526_TEST-R1_met.fits;9.53319;26496.1;111.539;0.256
20000221080149678_TEST-R1_met.fits;14.5779;26478.5;30.1223;0.0853333
20000221080233540_TEST-R1_met.fits;11.7979;26513.7;24.4871;0.0853333
20000221080308270_TEST-R1_met.fits;7.60209;26493.2;51.6906;1.024
