#timestamp,LO_Frequency 
1450548015.9,286046999.8
1450548035.8,286047001.4
1450548055.7,286047001.9
1450548075.6,286047002.9
1450548095.6,286046998.4
1450548115.5,286046996.7
1450548135.4,286046998.4
1450548155.3,286046997.1
1450548175.3,286046997.4
1450548195.2,286047001.1
1450548215.1,286046997.8
1450548235.0,286047000.8
1450548236.0,286047000.8
1450548255.9,286046998.3
1450548275.8,286046998.6
1450548295.7,286046999.9
1450548315.7,286046999.4
1450548335.6,286047000.8
1450548355.5,286046997.8
1450548375.4,286046999.1
1450548395.4,286047000.3
1450548415.3,286047000.4
1450548435.2,286046998.4
1450548455.1,286047003.5
1450548475.1,286047004.1
1450548476.0,286047004.1
1450548495.9,286046990.8
1450548515.8,286046999.4
1450548535.8,286046998.8
1450548555.7,286047001.0
1450548575.6,286046999.7
1450548595.5,286046998.6
1450548615.5,286047005.4
1450548635.4,286047004.1
1450548655.3,286047001.0
1450548675.3,286046999.5
1450548695.2,286046999.1
1450548715.1,286046997.2
1450548735.0,286047001.7
1450548735.9,286047001.7
1450548755.9,286046999.2
1450548775.8,286047001.1
1450548795.7,286046998.6
1450548815.6,286047005.3
1450548835.6,286046995.4
1450548855.5,286046996.5
1450548875.4,286047000.5
1450548895.4,286047001.2
1450548915.3,286046997.1
1450548935.2,286046997.5
1450548955.2,286046998.6
1450548975.1,286047001.0
1450548976.0,286047001.0
1450548995.0,286046999.1
1450548995.9,286046999.1
1450549015.9,286046999.9
1450549035.8,286046998.4
1450549055.7,286047003.2
1450549075.6,286047001.4
1450549095.6,286047000.6
1450549115.5,286047000.9
1450549135.4,286046997.2
1450549155.3,286047000.3
1450549175.3,286046998.4
1450549195.2,286047001.9
1450549215.1,286047000.2
1450549235.0,286047000.0
1450549236.0,286047000.0
1450549255.9,286047007.3
1450549275.8,286046995.2
1450549295.7,286046996.9
1450549315.7,286046998.1
1450549335.6,286046998.3
1450549355.5,286047002.9
1450549375.4,286047002.4
1450549395.4,286046996.8
1450549415.3,286047001.1
1450549435.2,286046998.4
1450549455.1,286046999.2
1450549475.1,286046997.0
1450549476.0,286046997.0
1450549495.0,286047002.0
1450549495.9,286047002.0
1450549515.8,286046997.0
1450549535.8,286047001.7
1450549555.7,286047001.7
1450549575.6,286047004.4
1450549595.6,286046998.5
1450549615.5,286046998.0
1450549635.4,286046995.1
1450549655.3,286047001.4
1450549675.3,286047000.4
1450549695.2,286047007.4
1450549715.1,286047000.5
1450549735.0,286046999.6
1450549736.0,286046999.6
1450549755.9,286046999.2
1450549775.8,286047002.6
1450549795.7,286047003.6
1450549815.6,286047014.7
1450549835.6,286047004.3
1450549855.5,286046999.0
1450549875.4,286047011.8
1450549895.3,286046998.9
1450549915.3,286046990.8
1450549935.2,286046996.8
1450549955.1,286046992.8
1450549975.0,286047000.4
1450549976.0,286047000.4
1450549995.9,286046999.9
1450550015.8,286047011.8
1450550035.7,286047004.2
1450550055.7,286047005.1
1450550075.6,286046992.3
1450550095.5,286046997.0
1450550115.4,286046998.4
1450550135.4,286046997.4
1450550155.3,286046995.7
1450550175.2,286047003.5
1450550195.1,286047000.8
1450550215.1,286047002.7
1450550216.0,286047002.7
1450550235.0,286046995.9
1450550235.9,286046995.9
1450550255.8,286046999.2
1450550275.8,286046995.6
1450550295.7,286046998.4
1450550315.6,286046998.8
1450550335.5,286046995.4
1450550355.5,286047002.8
1450550375.4,286047004.1
1450550395.3,286046994.9
1450550415.2,286047000.5
1450550435.2,286046998.7
1450550455.1,286046998.4
1450550475.0,286047000.9
1450550475.9,286047000.9
1450550495.9,286046996.1
1450550515.8,286046996.7
1450550535.7,286047000.5
1450550555.6,286047004.1
1450550575.6,286046996.7
1450550595.5,286046998.2
1450550615.4,286047000.1
1450550635.3,286047005.3
1450550655.3,286046999.1
1450550675.2,286046997.4
1450550695.1,286046996.5
1450550715.0,286047000.5
1450550716.0,286047000.5
1450550735.9,286047000.9
1450550755.8,286046999.0
1450550775.7,286047000.8
1450550795.7,286046997.0
1450550815.6,286047000.1
1450550835.5,286047000.3
1450550855.4,286046998.3
1450550875.4,286047004.5
1450550895.3,286047011.0
1450550915.2,286047006.6
1450550935.1,286047008.0
1450550955.1,286046996.5
1450550956.0,286046996.5
1450550975.0,286047007.4
1450550975.9,286047007.4
1450550995.9,286046997.2
1450551015.8,286046998.3
1450551035.7,286046994.9
1450551055.6,286046995.2
1450551075.6,286046998.7
1450551095.5,286047002.8
1450551115.4,286046996.8
1450551135.3,286046999.4
1450551155.3,286047003.7
1450551175.2,286047004.0
1450551195.1,286046999.6
1450551215.0,286046994.8
1450551216.0,286046994.8
1450551235.9,286046999.9
1450551255.8,286046998.8
1450551275.7,286046995.8
1450551295.7,286046997.4
1450551315.6,286046998.8
1450551335.5,286046999.0
1450551355.4,286046998.2
1450551375.4,286047005.5
1450551395.3,286046999.5
1450551415.2,286046999.2
1450551435.1,286046996.8
1450551455.1,286047002.0
1450551456.0,286047002.0
1450551475.9,286046999.4
1450551495.8,286047009.1
1450551515.8,286047005.0
1450551535.7,286047001.6
1450551555.6,286046999.9
1450551575.5,286046997.0
1450551595.5,286047000.3
