# file name; noise; peak f.; mag.; duration
20000221040534446_TEST-R1_met.fits;8.4733;26499;17.6458;0.0853333
20000221040611993_TEST-R1_met.fits;12.9973;26502;93.3383;0.512
20000221040811886_TEST-R1_met.fits;10.0116;26510.7;59.152;0.170667
20000221041136345_TEST-R1_met.fits;10.346;26510.7;21.9258;0.170667
20000221041444932_TEST-R1_met.fits;7.03582;26449.2;14.9798;0.0853333
20000221041509764_TEST-R1_met.fits;9.57317;26499;40.8157;0.170667
20000221041527428_TEST-R1_met.fits;9.21574;26499;18.597;0.0853333
20000221041625710_TEST-R1_met.fits;10.9421;26493.2;22.6806;0.0853333
20000221041817070_TEST-R1_met.fits;9.60716;26513.7;31.2275;0.0853333
20000221041952473_TEST-R1_met.fits;9.06335;26504.9;24.2568;0.0853333
20000221042000836_TEST-R1_met.fits;9.71838;26499;30.9826;0.0853333
20000221042159022_TEST-R1_met.fits;7.4831;26516.6;15.2719;0.0853333
20000221042513753_TEST-R1_met.fits;9.6632;26516.6;22.0216;0.170667
20000221042533721_TEST-R1_met.fits;7.11579;26478.5;15.9038;0.0853333
20000221042544729_TEST-R1_met.fits;8.17115;26543;16.5658;0.0853333
20000221042811076_TEST-R1_met.fits;6.36981;26516.6;12.9338;0.0853333
20000221042816878_TEST-R1_met.fits;8.39037;26502;21.3478;0.426667
20000221043026841_TEST-R1_met.fits;6.00775;26513.7;12.9457;0.0853333
20000221043057220_TEST-R1_met.fits;10.3951;26496.1;57.5759;1.024
20000221043108228_TEST-R1_met.fits;8.7321;26507.8;23.2807;2.13333
20000221043129390_TEST-R1_met.fits;11.6695;26516.6;25.6547;0.0853333
20000221043414937_TEST-R1_met.fits;10.3326;26502;38.2914;0.170667
20000221043440452_TEST-R1_met.fits;8.80918;26519.5;18.4101;0.0853333
20000221043616025_TEST-R1_met.fits;8.78631;26502;24.2671;0.0853333
20000221043634628_TEST-R1_met.fits;10.2933;26537.1;23.2149;0.256
20000221043735129_TEST-R1_met.fits;10.2135;26504.9;20.7304;0.0853333
20000221043909849_TEST-R1_met.fits;8.50452;26507.8;17.8814;0.0853333
20000221043943726_TEST-R1_met.fits;9.54566;26507.8;22.5625;0.0853333
20000221044117252_TEST-R1_met.fits;10.1427;26522.5;21.3368;0.170667
20000221044133977_TEST-R1_met.fits;11.7197;26510.7;60.5948;0.170667
20000221044150532_TEST-R1_met.fits;8.36373;26469.7;16.9782;0.0853333
20000221044454766_TEST-R1_met.fits;11.8392;26531.2;51.854;0.426667
20000221044544686_TEST-R1_met.fits;11.4682;26504.9;45.9526;0.0853333
20000221044655598_TEST-R1_met.fits;10.58;26540;39.2099;0.0853333
20000221044727598_TEST-R1_met.fits;6.67459;26487.3;15.7469;0.0853333
20000221044923054_TEST-R1_met.fits;11.849;26510.7;27.7842;0.0853333
20000221045145305_TEST-R1_met.fits;9.90872;26510.7;38.5564;0.170667
20000221045438958_TEST-R1_met.fits;9.99252;26540;28.422;0.0853333
20000221045513348_TEST-R1_met.fits;8.25439;26522.5;16.6582;0.0853333
20000221045700356_TEST-R1_met.fits;6.64506;26525.4;13.301;0.0853333
20000221045957337_TEST-R1_met.fits;7.02136;26502;14.2825;0.0853333
20000221050031897_TEST-R1_met.fits;8.33435;26472.7;17.9406;0.0853333
20000221050039150_TEST-R1_met.fits;10.4608;26496.1;142.478;0.597333
20000221050101593_TEST-R1_met.fits;9.63171;26507.8;27.1753;0.0853333
20000221050256708_TEST-R1_met.fits;7.84322;26513.7;17.9474;0.0853333
